Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",DC 2317,Stephen R Webb,59:00,0.0,Chris Hartig
"Apr 27, 2023",DC 2316,Stephen R Webb,59:00,0.0,Chris Hartig
"Apr 27, 2023",DC 2315,Stephen R Webb,59:00,0.0,Chris Hartig
"Apr 28, 2023","230429 Keep a Knockin' From 1928, Pacific NW Sound, Vocal Group Harmony",Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"May 05, 2023",DC 2314,Stephen R Webb,59:00,0.0,Chris Hartig
"May 05, 2023",DC 2313,Stephen R Webb,59:00,0.0,Chris Hartig
"May 05, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Chris Hartig
"May 05, 2023",230506 Fictional Documentary - The Radio Musical,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"May 12, 2023",230507 Searching Through Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"May 12, 2023",DC 2319,Stephen R Webb,59:00,0.0,Chris Hartig
"May 12, 2023",DC 2318,Stephen R Webb,59:00,0.0,Chris Hartig
"May 12, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Chris Hartig
"May 19, 2023",230521 The Heart and Soul of the First Rock and Roll Song(s),Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"May 22, 2023",220514 Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:56:57,0.0,Chris Hartig
"May 22, 2023",220507 The First Time Listener to This Show,Jamie Dell'Apa,02:56:56,0.0,Chris Hartig
"May 22, 2023",220423 Teenager and Finnish Songs,Jamie Dell'Apa,04:40:39,0.0,Chris Hartig
"May 22, 2023","220416 This Music, The Heart of Radio.",Jamie Dell'Apa,02:56:28,0.0,Chris Hartig
"May 22, 2023",220409 Radio as Art and Art as Civilization,Jamie Dell'Apa,04:55:05,0.0,Chris Hartig
"May 22, 2023",220226 FM Radio Challenges AM Radio's Orthodoxy,Jamie Dell'Apa,02:57:06,0.0,Chris Hartig
"May 22, 2023",DC 2321,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",DC 2320,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",DC 2312,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",DC 2311,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",DC 2310,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",DC 2148,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",DC 2147,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",DC 2146,Stephen R Webb,59:00,0.0,Chris Hartig
"May 22, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Chris Hartig
"May 22, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Chris Hartig
"May 22, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Chris Hartig
"May 22, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Chris Hartig
"May 22, 2023",The Retro Cocktail Hour #986,Kansas Public Radio,01:58:30,0.0,Chris Hartig
"Jun 09, 2023",DC 2323,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 09, 2023",DC 2322,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 09, 2023",DC 2309,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 16, 2023",230611 Music and Musicians You've Never Heard,Jamie Dell'Apa,02:56:59,0.0,Chris Hartig
"Jun 21, 2023",230618 Frankie Lee Sims Sound,Jamie Dell'Apa,03:56:00,0.0,Chris Hartig
"Jun 21, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Chris Hartig
"Jun 21, 2023","2023-06-18 Spare the Rock, Spoil the Child",Bill Childs,52:57,0.0,Chris Hartig
"Jun 21, 2023",DC 2325,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 21, 2023",DC 2324,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 21, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Chris Hartig
"Jul 01, 2023",230702 Searching For The First Rock And Roll Song,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Jul 08, 2023","230709 Dumbest Record Company's Business Plans - Delta, Swastika, and Cuca Records",Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Jul 14, 2023",230716 When Cowboy Music Swings.,Jamie Dell'Apa,02:56:59,0.0,Chris Hartig
"Jul 21, 2023",230723 Songs Organized Into Themes,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Jul 29, 2023","230729 Teenager Weddings Turned to Funerals, Nordic Guitar Masters, Romeo and Juliette Go To Indian Country",Jamie Dell'Apa,02:56:56,0.0,Chris Hartig
"Jul 29, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Chris Hartig
"Aug 12, 2023",230813 RCA's Attempt to Create an Alternative Elvis,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Aug 18, 2023","230813 Overtime, Free Form Radio - The Great Voices ",Jamie Dell'Apa,58:53,0.0,Chris Hartig
"Aug 18, 2023",230813 Searching For The First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Aug 26, 2023",230827 Why We Search For the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Sep 09, 2023",230910 The First All Girl Groups ,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Sep 22, 2023","230917 Searching for the First Rock and Roll Song All Girl Groups, ",Jamie Dell'Apa,02:57:01,0.0,Chris Hartig
"Sep 29, 2023",230930 Let's Get Rid of Some Teenagers,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Oct 06, 2023",230107 Louisiana Music From The Atchafalaya Basin,Jamie Dell'Apa,02:56:59,0.0,Chris Hartig
"Oct 14, 2023",231008 Searching For The First Rock and Roll Record,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Oct 20, 2023",231022 We Almost Found The First R&R Song This Week,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Oct 28, 2023",231028 Searching For the First R&R Song Is A Search For a Feeling,Jamie Dell'Apa,02:57:01,0.0,Chris Hartig
"Nov 04, 2023",231104 Give Me Slack(s) - Songs About Tight Legged Pants,Jamie Dell'Apa,02:57:01,0.0,Chris Hartig
"Nov 10, 2023",231111 Searching for the First R&R Song,Jamie Dell'Apa,02:56:58,0.0,Chris Hartig
"Nov 17, 2023",231119 Mr. Songs ,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Nov 25, 2023",231125 The First Song Search,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Dec 02, 2023",231202 Jimmy Musicians Before Jimi Hendrix,Jamie Dell'Apa,02:56:59,0.0,Chris Hartig
"Dec 08, 2023","231209 Musicians Named Jim, Jimmy, Jill, and Jewel Plus Bingo and Fire Engine Songs",Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Dec 11, 2023",Episode 49: The Beethoven Experience - The Sibelius Sensation,WTJU,58:30,0.0,Chris Hartig
"Dec 11, 2023","Episode 48: ""Winter Dreams""",WTJU,58:30,0.0,Chris Hartig
"Dec 16, 2023",231216 Killing Off Pesky Teenagers With Car Crashes,Jamie Dell'Apa,02:57:01,0.0,Chris Hartig
"Dec 29, 2023",231230 The Hip Couple,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Jan 06, 2024","220106 Goofy Lyrics, Commercial Blandness Formula, High School Royalty",Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Jan 13, 2024",240113 Why The First Rock and Roll Record Was A Non-Commercial Song.,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Jan 20, 2024",240121 Guitar Instrumentalists Plus Music and Musicians You've Never Heard ,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Feb 02, 2024",210128 Shotgun Weddings and Car Crashes To Change the 1950s Census,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Feb 10, 2024",240211 Songs About Girls In Cars With Creepy Guys,Jamie Dell'Apa,02:57:01,0.0,Chris Hartig
"Feb 17, 2024","240218 ""Walkin'"" Songs and Gulf Coast Sound",Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Feb 24, 2024","240225 Songs By and About Boxers and Musicians Named ""Johnny""",Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Mar 02, 2024",240302 Child Singers,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Mar 09, 2024","240309 Australian, New Zealand, and Minnesota Bands",Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Mar 16, 2024",240316 Music From The Swampy Bayou,Jamie Dell'Apa,02:57:01,0.0,Chris Hartig
"Mar 22, 2024",240324 Searching for the First Rock and Roll Song ,Jamie Dell'Apa,02:57:00,0.0,Chris Hartig
"Apr 05, 2024",240409 Indiana and Louisiana Musics and Elevator Songs,Jamie Dell'Apa,02:54:00,0.0,Chris Hartig
"Apr 12, 2024","240414 Music From The Aladdin, Imperial, and Kent Record Labels",Jamie Dell'Apa,02:54:01,0.0,Chris Hartig
"Apr 19, 2024",DC 2416,Stephen R Webb,59:30,0.0,Chris Hartig
"Apr 19, 2024",DC 2415,Stephen R Webb,59:00,0.0,Chris Hartig
"Apr 19, 2024",DC 2414,Stephen R Webb,59:00,0.0,Chris Hartig
"Apr 19, 2024","240421 Looking For Munsters, UFOs, and Rockets",Jamie Dell'Apa,02:53:59,0.0,Chris Hartig
"Apr 19, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Chris Hartig
"Apr 19, 2024",Says You 2719 (1211R),Says You!,51:00,0.0,Chris Hartig
"Apr 19, 2024",Electric Soup (#1635) ,A Way with Words,54:00,0.0,Chris Hartig
<b>Total Points:</b>,,,,295.0,
