Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 03, 2019",Back To The Garden: Woodstock Remembered (2 x 59:00 or 2 x 54:00),Paul Ingles,01:57:40,588.0,Peter Hayes
"Jul 26, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,Peter Hayes
"Jul 30, 2019",2019-06-02 Matter and Energy: The Dark Side,Philosophy Talk,53:58,0.0,Peter Hayes
"Aug 30, 2019",Re:sound — Moo and Man,Third Coast International Audio Festival,59:00,295.0,Peter Hayes
"Sep 05, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Peter Hayes
"Sep 06, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Peter Hayes
"Sep 13, 2019",2019-09-08 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Peter Hayes
"Sep 17, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Peter Hayes
"Nov 11, 2019",The Emergence of Linda Ronstadt,Paul Ingles,01:57:59,590.0,Peter Hayes
"Nov 11, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Peter Hayes
"Nov 18, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Peter Hayes
"Nov 18, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Peter Hayes
"Dec 17, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Peter Hayes
"Dec 17, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Peter Hayes
"Dec 18, 2019",The Sound Opinions Holiday Spectacular: Santa vs. El Diablo,Sound Opinions,54:00,0.0,Peter Hayes
"Mar 02, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Peter Hayes
"Mar 09, 2020",This American Life Spring 2017 Pledge Show,This American Life,37:35,0.0,Peter Hayes
"Mar 09, 2020",This American Life Spring 2014 Pledge Show,This American Life,40:02,0.0,Peter Hayes
"Apr 30, 2020",May 4th Voices: Kent State 1970,WKSU,58:58,0.0,Peter Hayes
"May 27, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Peter Hayes
<b>Total Points:</b>,,,,2658.0,
