Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 11, 2020",StoryCorps: Denny Meyer,StoryCorps,01:45,0.0,Maeve Conran
"Nov 23, 2020",Pathways of Exposure: The legacy of uranium mining within the Navajo Nation,KZMU Moab Community Radio,28:16,0.0,Maeve Conran
"Nov 25, 2020",StoryCorps: Macaulay,StoryCorps,02:50,0.0,Maeve Conran
"Dec 21, 2020",A Season's Griot,WHQR,58:58,0.0,Maeve Conran
"Dec 22, 2020",Humankind Evergreen EV #242: The Common Good & Reclaiming the Holidays,Humankind,59:00,0.0,Maeve Conran
"Jan 05, 2021",2021-01-01 Erin Brockovich/Inconspicuous Consumption	,Climate One,58:59,0.0,Maeve Conran
"Feb 02, 2021",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Maeve Conran
"Feb 09, 2021",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Maeve Conran
"Feb 23, 2021",The Freed People,Humankind,58:58,0.0,Maeve Conran
"Apr 01, 2021",2021-03-12 Political Reality of Climate Action,Climate One,58:59,0.0,Maeve Conran
"Apr 13, 2021",The Science of Disinformation on Social Media,This Is Science With Jess Phoenix,29:00,0.0,Maeve Conran
"Apr 26, 2021","This Week in Water for April 25, 2021",H2O Radio,06:14,0.0,Shannon Young
"May 03, 2021","This Week in Water for May 2, 2021",H2O Radio,06:37,0.0,Shannon Young
"May 06, 2021","Rivers, Extraction and Science in the Four Corners",KZMU Moab Community Radio,27:58,0.0,Maeve Conran
"May 10, 2021","This Week in Water for May 9, 2021",H2O Radio,06:31,0.0,Shannon Young
"May 17, 2021","This Week in Water for May 16, 2021",H2O Radio,06:43,0.0,Shannon Young
"Jun 07, 2021","This Week in Water for June 6, 2021",H2O Radio,06:25,0.0,Shannon Young
"Jun 14, 2021","This Week in Water for June 13, 2021",H2O Radio,06:10,0.0,Shannon Young
"Jun 21, 2021","This Week in Water for June 20, 2021",H2O Radio,06:18,0.0,Shannon Young
"Jun 28, 2021","This Week in Water for June 27, 2021",H2O Radio,05:46,0.0,Shannon Young
"Jul 05, 2021","This Week in Water for July 4, 2021",H2O Radio,05:56,0.0,Shannon Young
"Jul 12, 2021","This Week in Water for July 11, 2021",H2O Radio,05:31,0.0,Shannon Young
"Jul 19, 2021","This Week in Water for July 18, 2021",H2O Radio,05:37,0.0,Shannon Young
"Jul 26, 2021","This Week in Water for July 25, 2021",H2O Radio,05:32,0.0,Shannon Young
"Aug 03, 2021","This Week in Water for August 1, 2021",H2O Radio,05:59,0.0,Shannon Young
"Aug 09, 2021","This Week in Water for August 8, 2021",H2O Radio,05:51,0.0,Shannon Young
"Aug 12, 2021",Like Bees to Honey: Helping Pollinators Form Healthier Colonies,H2O Radio,05:11,26.0,Shannon Young
"Aug 16, 2021","This Week in Water for August 15, 2021",H2O Radio,05:43,0.0,Shannon Young
"Aug 23, 2021","This Week in Water for August 22, 2021",H2O Radio,05:27,0.0,Shannon Young
"Aug 30, 2021","This Week in Water for August 29, 2021",H2O Radio,05:28,0.0,Shannon Young
"Sep 06, 2021",Too Hot to Work: How Climate Change Threatens Outdoor Workers,This Is Science With Jess Phoenix,57:01,285.0,Shannon Young
"Sep 13, 2021","This Week in Water for September 12, 2021",H2O Radio,05:48,0.0,Shannon Young
"Sep 21, 2021","This Week in Water for September 19, 2021",H2O Radio,05:36,0.0,Shannon Young
<b>Total Points:</b>,,,,311.0,
