Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",John Oates,Art of the Song ,59:00,0.0,Rachel Kaub
"May 01, 2023",743-Alex’s Catch(531),Albert Grauer,02:00,0.0,Rachel Kaub
"May 01, 2023",744-Teddy’s Debut(532),Albert Grauer,02:00,0.0,Rachel Kaub
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"May 05, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Rachel Kaub
"May 09, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"May 11, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Rachel Kaub
"May 11, 2023",745-100 Moons(533),Albert Grauer,02:00,0.0,Rachel Kaub
"May 15, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"May 22, 2023",Jon Herington,Art of the Song ,59:00,0.0,Rachel Kaub
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"May 25, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Rachel Kaub
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Rachel Kaub
"May 29, 2023",Beyond a Song: Thomm Jutz (Part 1),ISOAS Media,01:00:00,300.0,Rachel Kaub
"May 29, 2023","Tomi Lunsford: Blue Dogs, Blue Notes, and Blue Grass",Music Inside Out,52:00,260.0,Rachel Kaub
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"May 31, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,Rachel Kaub
"May 31, 2023",746-Followups(534),Albert Grauer,02:00,0.0,Rachel Kaub
"May 31, 2023",747-Alone or Not(535),Albert Grauer,02:00,0.0,Rachel Kaub
"May 31, 2023",748-Ultima Thule(536),Albert Grauer,02:00,0.0,Rachel Kaub
"Jun 01, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Rachel Kaub
"Jun 08, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Rachel Kaub
"Jun 08, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jun 08, 2023",749-Earth Glow(537),Albert Grauer,02:00,0.0,Rachel Kaub
"Jun 14, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Rachel Kaub
"Jun 14, 2023",Indigenous YOUth Nation,Native Voice One,29:00,0.0,Rachel Kaub
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jun 22, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Rachel Kaub
"Jun 23, 2023",750-Asteroid Slam(538),Albert Grauer,02:00,0.0,Rachel Kaub
"Jun 23, 2023",751  Ball Pit,Albert Grauer,02:00,0.0,Rachel Kaub
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jun 29, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Rachel Kaub
"Jun 30, 2023",752  Lunker,Albert Grauer,02:00,0.0,Rachel Kaub
"Jun 30, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,Rachel Kaub
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jul 05, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Rachel Kaub
"Jul 05, 2023",753-Impactor Lights Up The Night Sky,Albert Grauer,02:00,0.0,Rachel Kaub
"Jul 09, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Rachel Kaub
"Jul 11, 2023",754-Very Fast Moving Objects In The Night Sky,Albert Grauer,02:00,0.0,Rachel Kaub
"Jul 11, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jul 18, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Rachel Kaub
"Jul 21, 2023",755-Geyser of Life-Maybe,Albert Grauer,02:00,0.0,Rachel Kaub
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Jul 26, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Rachel Kaub
"Jul 26, 2023",RootsWorld Radio #68 (July 27-August 2),WAMU,29:11,146.0,Rachel Kaub
"Jul 30, 2023",August 2023 Episodes,James O'Connor,34:30,0.0,Rachel Kaub
"Jul 30, 2023",756-Nice PHA,Albert Grauer,02:00,0.0,Rachel Kaub
"Jul 30, 2023",757-Alien Signals,Albert Grauer,02:00,0.0,Rachel Kaub
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Aug 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Rachel Kaub
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Aug 10, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Rachel Kaub
"Aug 11, 2023",758-Weird Supernova,Albert Grauer,02:00,0.0,Rachel Kaub
"Aug 11, 2023",Joy Harjo: Writing the Southwest,David Dunaway,27:23,137.0,Rachel Kaub
"Aug 15, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Aug 17, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Rachel Kaub
"Aug 20, 2023",759-Number 7,Albert Grauer,02:00,0.0,Rachel Kaub
"Aug 20, 2023",760- Discover an Asteroid,Albert Grauer,02:00,0.0,Rachel Kaub
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Aug 24, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Rachel Kaub
"Aug 28, 2023",761-Alessandra’s Duo,Albert Grauer,02:00,0.0,Rachel Kaub
"Aug 31, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Rachel Kaub
"Aug 31, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Rachel Kaub
