Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Eric Schuman
"Apr 27, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 03, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 10, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 18, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Eric Schuman
"May 23, 2023",The Latin Alternative 2314,WMHT,59:00,295.0,Eric Schuman
"Jun 01, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 07, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Eric Schuman
"Jun 14, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Eric Schuman
"Jun 21, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 27, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Eric Schuman
"Jul 05, 2023","Blue Dimensions L28: Steven Feifke's ""Catalyst""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 05, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Eric Schuman
"Jul 05, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Eric Schuman
"Jul 12, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 19, 2023",Blue Dimensions L30: Evenings At The Village Gate with John Coltrane and Eric Dolphy,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 24, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Eric Schuman
"Jul 27, 2023","Blue Dimensions L31: Nite Bjuti, and Tony Allen's ""Jazz Is Dead"" album",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 01, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Eric Schuman
"Aug 02, 2023","Blue Dimensions L32: ""Things Eternal"" from Dan Wilson, and Kendrick Scott opening doors in the ""Corridors""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 09, 2023","Blue Dimensions L33: Some New Blues, And The Old Blues It Evokes — Bobby Rush, The Chess Project, Nat Myers, & More",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 16, 2023","Blue Dimensions L34: Orrin Evans Goes Through ""The Red Door""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 23, 2023",Blue Dimensions L35: Newly issued recordings featuring the late Joey DeFrancesco recorded shortly before his death,Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 06, 2023","Blue Dimensions L37: Andrew Danforth's ""Homegrown"" Celebrates Indianapolis",Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 13, 2023",Blue Dimensions L38: New Music From Three Cuban Pianists Now Living In Other Countries,Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 27, 2023","Blue Dimensions L40: On ""Between Two Worlds"" Terell Stafford explores the balance of work and personal life",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 03, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Eric Schuman
"Oct 04, 2023","Blue Dimensions L41: We're ""Still Listening"" to the new album from pianist & composer Jahari Stampley",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 10, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Eric Schuman
"Oct 12, 2023","Blue Dimensions L42: A visit to Hiromi's ""Sonicwonderland""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 17, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Eric Schuman
"Oct 18, 2023","Blue Dimensions L43: Ron Blake's identity is clear on his album ""Mistaken Identity""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 24, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Eric Schuman
"Oct 25, 2023","Blue Dimensions L44: Wayne Escoffery's ""Like Minds""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 31, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Eric Schuman
"Nov 01, 2023","Blue Dimensions L45: Carlos Henriquez tells ""A Nuyorican Tale.""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Nov 06, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Eric Schuman
"Nov 08, 2023","Blue Dimensions L46: Recent Blues Releases Of Note Including The Count Basie Orchestra's ""Basie Swings The Blues""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Nov 10, 2023",Echoes Christmas,Echoes,01:59:00,0.0,Eric Schuman
"Nov 10, 2023",Echoes Seasonal Slow Flow Christmas,Echoes,01:59:00,0.0,Eric Schuman
"Nov 10, 2023",Echoes Winter Solstice Soundscape 2023,Echoes,01:59:00,0.0,Eric Schuman
"Nov 10, 2023",An Echoes Winterlude with David Arkenstone,Echoes,01:59:00,0.0,Eric Schuman
"Nov 10, 2023",An Echoes Acoustic Thanksgiving 2023,Echoes,01:59:00,0.0,Eric Schuman
"Nov 14, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Eric Schuman
"Nov 15, 2023",Blue Dimensions L47: Emmet Cohen Teams Up With Houston Person On An Intergenenerational Project,Bluesnet Radio,59:00,0.0,Eric Schuman
"Nov 29, 2023",The Anatomy of A Christmas Song,KSLU,59:00,0.0,Eric Schuman
"Nov 29, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Eric Schuman
"Nov 29, 2023", A '40s Radio Christmas,BYUradio/KUMT/KBYU-FM,58:31,293.0,Eric Schuman
"Nov 29, 2023",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Eric Schuman
"Nov 29, 2023",A Christmas Gift For You,Joyride Media,59:00,0.0,Eric Schuman
"Nov 29, 2023","Blue Dimensions L49: Pianist Sullivan Fortner Is At The Top Of His ""Solo Game""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 06, 2023","Blue Dimensions L50: ""Distance"" from home shapes the debut album of Astghik Martirosyan",Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 12, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Eric Schuman
"Dec 13, 2023","Blue Dimensions L53:  Artemis ""In Real Time"" and Edward Simon plays songs of Latin American Women.",Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 13, 2023","Blue Dimensions L51: A Trio Of Songs From Each Of A Trio Of Trios — JD Allen, Ray Gallon, Hays Street Hart",Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 19, 2023",The Latin Alternative 2128,WMHT,58:59,0.0,Eric Schuman
"Jan 03, 2024",Blue Dimensions M01: The Memphis Blues Box,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jan 08, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Eric Schuman
"Jan 10, 2024",Blue Dimensions M02: Music Celebrating Baltimore From The Late Carl Grubbs,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jan 17, 2024",Blue Dimensions M03: Gerald Cannon Celebrates The Music Of Elvin Jones & McCoy Tyner In Concert,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jan 24, 2024","Blue Dimensions M04: New music from Kirsten Edkins from her album ""Shapes & Sound""",Bluesnet Radio,59:00,0.0,Eric Schuman
<b>Total Points:</b>,,,,883.0,
