Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 06, 2021","Blue Dimensions J41: Nicole Glover's ""Strange Lands"" plus Joey DeFrancesco plays ""More Music,"", and Eliane Elias duets with Chucho Valdés",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 12, 2021",The Latin Alternative 2119,WMHT,59:00,0.0,Eric Schuman
"Oct 13, 2021","Blue Dimensions J42: Rahsaan's ""Mosaic"" & Behn's ""Still Doing Our Thing""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 20, 2021","Blue Dimensions J43: Hiromi takes A new turn with her ""Silver Lining Suite""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 27, 2021","Blue Dimensions J44: A Love Supreme, Live In Seattle, and new music from Hiromi",Bluesnet Radio,59:00,0.0,Eric Schuman
"Nov 03, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Eric Schuman
"Nov 03, 2021","Blue Dimensions J45: ""Pursuance"" and ""Psalm"" from Coltrane's ""A Love Supreme: Live In Seattle"" and the debut of DeAndre Lettsome",Bluesnet Radio,59:00,0.0,Eric Schuman
"Nov 10, 2021","Blue Dimensions J46: Two Bassists On Top, new music from Ben Tiberio and David Finck",Bluesnet Radio,59:00,0.0,Eric Schuman
"Nov 17, 2021","Blue Dimensions J47: Christian McBride & Inside Straight ""Live At the Village Vanguard"" — and ""Relief"" for musicians in hard times",Bluesnet Radio,59:00,0.0,Eric Schuman
"Nov 24, 2021","Blue Dimensions J48: ""Color In Motion"" the debut album of marimba-player Jenny Klukken",Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 08, 2021",Blue Dimensions J50: Soul Conversations with Ulysses Owens Jr. & his Big Band,Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 15, 2021","Blue Dimensions J51: Oscar Peterson At His Best, In Concert In Helsinki In 1987",Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 15, 2021","Blue Dimensions J52: New Music For The Holidays From Los Asesinos, The Pete Ellman Big Band, & Moore (Moore-McColl that is)",Bluesnet Radio,59:00,0.0,Eric Schuman
"Dec 20, 2021",An Echoes Christmas,Echoes,01:59:00,0.0,Eric Schuman
"Dec 20, 2021",A Nordic Cosmic Christmas with Erik Wollo.,Echoes,01:59:00,0.0,Eric Schuman
"Dec 20, 2021",A Celtic Christmas with Moya Brennan.,Echoes,01:59:00,0.0,Eric Schuman
"Dec 20, 2021",An Echoes Winter Solstice.,Echoes,01:59:00,0.0,Eric Schuman
"Dec 20, 2021",A Wild Winter with Smoke Fairies,Echoes,01:59:00,0.0,Eric Schuman
"Dec 29, 2021",Blue Dimensions K01: Members Of Coltrane's Classic Quartet Playing In Other Groups,Bluesnet Radio,59:00,0.0,Bruce Warren
"Jan 05, 2022","Blue Dimensions K02: Homeward Bound with Johnathan Blake, and off to The South Bronx with Carlos Henriquez",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jan 11, 2022",The Latin Alternative 2201,WMHT,59:00,0.0,Eric Schuman
"Jan 12, 2022",Blue Dimensions K03: Remembering Clive Zanda,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jan 18, 2022",The Latin Alternative 2202,WMHT,59:00,0.0,Eric Schuman
"Jan 19, 2022",Blue Dimensions K04: Smooth Free Jazz from Dave Sewelson,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jan 25, 2022",The Latin Alternative 2203,WMHT,59:00,0.0,Eric Schuman
"Jan 26, 2022",Blue Dimensions K05: Shorter Moments — a collection of Wayne Shorter compositions by different artists,Bluesnet Radio,59:00,0.0,Eric Schuman
"Feb 01, 2022",The Latin Alternative 2204,WMHT,59:00,0.0,Eric Schuman
"Feb 02, 2022","Blue Dimensions K06: ""The 7th Hand"" from Immanuel Wilkins, and Eric Gales claims his ""Crown.""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Feb 08, 2022",The Latin Alternative 2205,WMHT,59:00,0.0,Eric Schuman
"Feb 09, 2022","Blue Dimensions K07: Azar Lawrence's ""New Sky""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Feb 15, 2022",The Latin Alternative 2206,WMHT,59:00,0.0,Eric Schuman
"Feb 16, 2022",Blue Dimensions K08: Remembering the soulful Brothers Syl and Jimmy Johnson,Bluesnet Radio,59:00,0.0,Eric Schuman
"Feb 17, 2022",The Latin Alternative 2207,WMHT,59:00,0.0,Eric Schuman
"Feb 23, 2022","Blue Dimensions K09: A Composite Supreme, Four Artists Play One Part Each Of ""A Love Supreme""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Mar 01, 2022",The Latin Alternative 2208,WMHT,58:59,0.0,Eric Schuman
"Mar 02, 2022",Blue Dimensions K10: Catherine Russell sings with Steven Bernstein's Millennial Territory Orchestra,Bluesnet Radio,59:00,0.0,Eric Schuman
"Mar 08, 2022",The Latin Alternative 2209,WMHT,58:59,0.0,Eric Schuman
"Mar 09, 2022","Blue Dimensions K11: ""Ghost Song"" the new album from Cécile McLorin Salvant",Bluesnet Radio,59:00,0.0,Eric Schuman
"Mar 14, 2022",The Latin Alternative 2210,WMHT,59:00,0.0,Eric Schuman
"Mar 16, 2022","Blue Dimensions K12: Great Blues Women, Diunna Greenleaf, Trudy Lynn, & Big Mama Thornton",Bluesnet Radio,59:00,0.0,Eric Schuman
"Mar 22, 2022",The Latin Alternative 2211,WMHT,59:01,0.0,Eric Schuman
"Mar 23, 2022","Blue Dimensions K13: Super-Saxophonic Women:  Julieta Eugenio, Melissa Aldana, Elena Maque, and Tia Fuller",Bluesnet Radio,59:00,0.0,Eric Schuman
