Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Apr 21, 2023",Strange Currency 04.22.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"Apr 23, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"Apr 23, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Jamie Hoover
"Apr 24, 2023",Global Village Tanzania Special 4.26.23,KMUW,57:00,0.0,Jamie Hoover
"Apr 24, 2023",Global Village Sierra Leone Independence Day Special 4.27.23,KMUW,57:00,0.0,Jamie Hoover
"Apr 24, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Jamie Hoover
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"Apr 27, 2023",Strange Currency 04.28.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Apr 27, 2023",Strange Currency 04.29.23: Willie Nelson Birthday Celebration ,KMUW,01:57:58,0.0,Jamie Hoover
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Jamie Hoover
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Jamie Hoover
"May 02, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Jamie Hoover
"May 02, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Jamie Hoover
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 04, 2023",Strange Currency 05.06.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"May 04, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 08, 2023",Strange Currency 05.08.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"May 09, 2023",Strange Currency 05.09.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.13.23 or floating date ,KMUW,01:57:58,0.0,Jamie Hoover
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.10.23 or floating date ,KMUW,01:53:55,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.11.23 or floating date ,KMUW,02:03:49,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.12.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"May 13, 2023",Global Village Eno Special 5.15.23,KMUW,57:00,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.15.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.16.23 or floating date ,KMUW,01:53:46,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.17.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.18.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.20.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 21, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.27.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.23.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.24.23: Bob Dylan Birthday Celebration,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.25.23: Africa Day ,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.26.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Strange Currency 05.22.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 28, 2023",Global Village at the Savannah Music Festival/May - Lakou Mizik 5.29.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 28, 2023",Global Village Armando Peraza Special 5.30.23,KMUW,57:00,0.0,Jamie Hoover
"Jun 01, 2023",Strange Currency 06.03.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Jun 02, 2023","Strange Currency 06.02.23: New Month, New Music ",KMUW,01:53:58,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.05.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.06.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.07.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.08.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.09.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 05, 2023",Strange Currency 06.10.23 or floating ,KMUW,01:57:59,0.0,Jamie Hoover
"Jun 07, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Jamie Hoover
"Jun 07, 2023",Deep Threes for 6/7/23,Deep Threes,01:58:00,0.0,Jamie Hoover
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Jamie Hoover
"Jun 07, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jamie Hoover
"Jun 07, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Jamie Hoover
"Jun 09, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jamie Hoover
"Jun 12, 2023",Strange Currency 06.13.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 12, 2023",Strange Currency 06.12.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 14, 2023",Strange Currency 06.14.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 14, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Jamie Hoover
"Jun 14, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jun 14, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,Jamie Hoover
"Jun 15, 2023",Strange Currency 06.15.23 or floating date,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 15, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.16.23 or floating date ,KMUW,02:32:50,0.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.17.23 or floating date,KMUW,01:57:58,590.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.19.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"Jun 16, 2023",Strange Currency 06.20.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"Jun 17, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
