Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 27, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Chali Pittman
"Aug 31, 2021",Steven Rowley's 'The Guncle' Heals Grief With Humor,Out in the Bay - Queer Radio from San Francisco,29:29,147.0,Chali Pittman
"Aug 31, 2021","'Funeral Diva' poet Pamela Sneed: ""We can heal""",Out in the Bay - Queer Radio from San Francisco,29:00,145.0,Chali Pittman
"Sep 06, 2021",School's In Session (hour),With Good Reason,53:59,0.0,Chali Pittman
"Sep 06, 2021",School's In Session (hour/no bb or bed),With Good Reason,52:00,0.0,Chali Pittman
"Sep 08, 2021",Ping,Don Hill,01:44,9.0,Chali Pittman
"Sep 15, 2021",Razzle dazzle,Don Hill,01:46,9.0,Chali Pittman
"Sep 19, 2021",On the same wavelength,Don Hill,01:46,9.0,Chali Pittman
"Sep 30, 2021",The Wonderful: a new documentary about the International Space Station,Mat Kaplan,28:50,0.0,Chali Pittman
"Nov 10, 2021",LGBTQ people stuck in Afghanistan fear execution,Out in the Bay - Queer Radio from San Francisco,29:30,148.0,Chali Pittman
"Dec 09, 2021",Queers in Comics: How are portrayals changing?,Out in the Bay - Queer Radio from San Francisco,28:00,140.0,Chali Pittman
"Dec 27, 2021",MN Native News: Food For Thought- Bringing Back Indigenous Foods,Ampers,05:01,0.0,Chali Pittman
"Dec 30, 2021",Meet poet and playwright Darrel Alejandro Holnes,National Endowment for the Arts,28:42,0.0,Chali Pittman
"Jan 05, 2022","Laverne Cox, Sam Feder: Trans Lives Depend on Owning Our Stories",Laura Flanders,28:00,140.0,Chali Pittman
"Jan 06, 2022",Return to the Moon: Preparing for splashdown in the Pacific,Mat Kaplan,28:50,0.0,Chali Pittman
"Jan 11, 2022",King's Last March,American Public Media,59:00,0.0,Chali Pittman
"Jan 13, 2022",Don’t ‘pray away the gay’ - we’re ‘Born Perfect’,Out in the Bay - Queer Radio from San Francisco,29:30,148.0,Chali Pittman
"Jan 17, 2022","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Chali Pittman
"Feb 01, 2022",Their name was Pauli Murray,Out in the Bay - Queer Radio from San Francisco,29:30,148.0,Chali Pittman
"Apr 02, 2022",That's a Show Tune?,Robert Hammond,58:42,294.0,Sybil Augustine
"Apr 13, 2022",'Faux Queen: A Life in Drag',Out in the Bay - Queer Radio from San Francisco,29:30,443.0,Chali Pittman
"May 18, 2022",SCOTUS abortion case leak shows queer rights at risk too,Out in the Bay - Queer Radio from San Francisco,29:30,443.0,Chali Pittman
<b>Total Points:</b>,,,,2223.0,
