Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 20, 2023",Grandma inspired first lesbian Calif. Supreme Court Justice,Out in the Bay - Queer Radio from San Francisco,29:30,0.0,Chali Pittman
"May 20, 2023",'Faux Queen: A Life in Drag',Out in the Bay - Queer Radio from San Francisco,29:30,0.0,Chali Pittman
"May 29, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Chali Pittman
"Jun 17, 2023",A Music Mix for Dad (Father's Day Special - Hour 1),Paul Ingles,59:00,295.0,Sybil Augustine
"Jun 17, 2023",A Music Mix for Dad (Father's Day Special - Hour 2),Paul Ingles,59:01,295.0,Sybil Augustine
"Jun 19, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Chali Pittman
"Jul 29, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Sybil Augustine
"Jul 29, 2023",Tony Bennett-All Mixed Up,Peter Bochan,01:58:57,595.0,Sybil Augustine
"Aug 09, 2023",Her Most Authentic Self: Women in Comedy,Suki Wessling,56:59,0.0,Sybil Augustine
"Aug 09, 2023",Rodriguez: Searching For Sugar Man ,Joyride Media,59:00,0.0,Sybil Augustine
"Aug 11, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Sybil Augustine
"Aug 11, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Sybil Augustine
"Aug 16, 2023",Agitation to a System: Trans Resistance in Louisiana ,Making Contact,29:00,145.0,Chali Pittman
"Aug 23, 2023","Transgender Experience: Musician, educator details transition in song and talk",Out in the Bay - Queer Radio from San Francisco,28:59,0.0,Chali Pittman
"Aug 28, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Chali Pittman
"Sep 08, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Sybil Augustine
"Sep 08, 2023",9/11 music specials - September 11th remembrance - 1 or 2 hours ,KUFM - Montana Public Radio,59:50,0.0,Sybil Augustine
"Sep 14, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Chali Pittman
"Oct 11, 2023",What is a woman? In conversation with transgender icon Sandy Stone,Suki Wessling,57:00,0.0,Chali Pittman
"Oct 13, 2023",Matthew Shepard – in his mom’s words,Out in the Bay - Queer Radio from San Francisco,28:59,435.0,Chali Pittman
"Oct 24, 2023",Women on Screen (hour),With Good Reason,53:59,0.0,Chali Pittman
"Oct 26, 2023",Matthew Slater: Crypto and the Search for Trade Justice,Alex Wise,29:00,145.0,Chali Pittman
"Nov 02, 2023",Skin Deep,This Is Science With Jess Phoenix,29:00,145.0,Chali Pittman
"Nov 17, 2023",What's Science Fiction is Prologue,This Is Science With Jess Phoenix,29:00,145.0,Chali Pittman
"Nov 28, 2023",Dinner Theatre (hour/no bb or bed),With Good Reason,52:00,0.0,Chali Pittman
"Nov 28, 2023",25 years since Matthew Shepard: Where are we now?,Out in the Bay - Queer Radio from San Francisco,53:31,803.0,Chali Pittman
"Dec 29, 2023",Sheer Good Fortune: Celebrating Toni Morrison (Half Hour Version),With Good Reason,28:58,0.0,Chali Pittman
"Jan 12, 2024",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Sybil Augustine
"Jan 12, 2024",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Sybil Augustine
"Jan 12, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Chali Pittman
"Jan 19, 2024",Nuclear Colonialism and The Story “Oppenheimer” Didn’t Tell (Encore) ,Making Contact,29:00,145.0,Chali Pittman
"Jan 26, 2024",Daniel Kammen: The Perils of Deep-Sea Mining,Alex Wise,29:00,145.0,Chali Pittman
"Feb 02, 2024",In the Wake of Sea Level Rise (half),With Good Reason,29:00,0.0,Chali Pittman
"Feb 21, 2024",Giving Bayard Rustin His Flowers (Encore) ,Making Contact,29:00,145.0,Chali Pittman
"Mar 13, 2024",The A in LGBTQIA: Learning from Asexuals About Sex & Relationships,Out in the Bay - Queer Radio from San Francisco,29:30,295.0,Chali Pittman
"Mar 20, 2024",On the Frontlines,Brooklyn Public Library,25:35,0.0,Chali Pittman
"Apr 10, 2024",The Write Question - Carmen Maria Machado,KUFM - Montana Public Radio,29:00,0.0,Chali Pittman
"Apr 17, 2024",North Carolina's LGBTQ Community Stands Against Domestic Terrorism,Laura Flanders,28:00,140.0,Chali Pittman
<b>Total Points:</b>,,,,5615.0,
