Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 28, 2020",The Beatles Finale: Let It Be (59:00 / 54:00),Paul Ingles,58:59,295.0,Sybil Augustine
"Apr 07, 2021",Liberace & His Spectacular Crystal Closet,Out in the Bay - Queer Radio from San Francisco,29:42,149.0,Chali Pittman
"May 05, 2021",Marriage Poster Gals Del & Phyllis: A Love Story,Out in the Bay - Queer Radio from San Francisco,29:05,145.0,Chali Pittman
"May 20, 2021",Weenie Royale; The Impact of the Internment on Japanese Cooking in America,The Kitchen Sisters,09:18,47.0,Chali Pittman
"May 22, 2021",Mother Mine: May Edition,Katie Semro,28:30,143.0,Chali Pittman
"May 27, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Chali Pittman
"Aug 31, 2021",Steven Rowley's 'The Guncle' Heals Grief With Humor,Out in the Bay - Queer Radio from San Francisco,29:29,147.0,Chali Pittman
"Aug 31, 2021","'Funeral Diva' poet Pamela Sneed: ""We can heal""",Out in the Bay - Queer Radio from San Francisco,29:00,145.0,Chali Pittman
"Sep 06, 2021",School's In Session (hour),With Good Reason,53:59,0.0,Chali Pittman
"Sep 06, 2021",School's In Session (hour/no bb or bed),With Good Reason,52:00,0.0,Chali Pittman
"Sep 08, 2021",Ping,Don Hill,01:44,9.0,Chali Pittman
"Sep 15, 2021",Razzle dazzle,Don Hill,01:46,9.0,Chali Pittman
"Sep 19, 2021",On the same wavelength,Don Hill,01:46,9.0,Chali Pittman
"Sep 30, 2021",The Wonderful: a new documentary about the International Space Station,Mat Kaplan,28:50,0.0,Chali Pittman
<b>Total Points:</b>,,,,1098.0,
