Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 08, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Shawn O'Neill
"Dec 09, 2021",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Eric Glissmeyer
"Dec 16, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 06, 2022","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 13, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 21, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 28, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 04, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 11, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 18, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Feb 24, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 03, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 10, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 18, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 31, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Shawn O'Neill
