Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 12, 2020",OutCasting 0075 - The Covid-19 and AIDS pandemics - Part 4 of 4,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Skip Sams
"Nov 12, 2020",OutCasting 0074 - The Covid-19 and AIDS pandemics - Part 3 of 4,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Skip Sams
"Nov 12, 2020",OutCasting 0073 - The Covid-19 and AIDS pandemics - Part 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Skip Sams
"Nov 12, 2020",OutCasting 0072 - The Covid-19 and AIDS pandemics - Part 1,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Skip Sams
"Nov 12, 2020",OutCasting 0078 -- Using religion to discriminate against LGBTQ people -- part 3 of a series,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Skip Sams
"Nov 12, 2020",OutCasting 0077 - Using religion to discriminate against LGBTQ people - part 2 of a series,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Skip Sams
"Nov 12, 2020",OutCasting 0076 - Using religion to discriminate against LGBTQ people - part 1 of a series,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Skip Sams
"Nov 17, 2020",Peacebuilding When We Disagree,"Good Radio Shows, Inc.",29:00,145.0,Skip Sams
"Dec 17, 2020",600 Years of Christmas Music,Wind & Rhythm,59:30,0.0,Skip Sams
"Dec 17, 2020",An Echoes Christmas,Echoes,01:59:00,0.0,Skip Sams
"Dec 17, 2020",A Broadway Christmas,George Harter,58:29,0.0,Skip Sams
"Jan 11, 2021",American Rehab 6: Shadow Workforce,Reveal,58:59,0.0,Skip Sams
"Jan 11, 2021",American Rehab 4: Reagan With the Snap,Reveal,59:00,0.0,Skip Sams
"Jan 11, 2021",American Rehab 5: The Work Cure,Reveal,58:58,0.0,Skip Sams
"Jan 11, 2021",American Rehab 2: A Venomous Snake,Reveal,59:00,0.0,Skip Sams
"Jan 11, 2021",American Rehab 3: Cowboy Conman,Reveal,59:00,0.0,Skip Sams
"Jan 11, 2021",American Rehab 1: A Desperate Call,Reveal,59:00,0.0,Skip Sams
"Jan 12, 2021",Making Change that Changes America,Kelly Corrigan Wonders,58:57,0.0,Skip Sams
"Jan 13, 2021","""Trump: The Final Days"" UPDATED WED JAN 13 2021 ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:01,0.0,Skip Sams
"Jan 13, 2021",Art Against War & Capital: On the Cartoons of Art Young,WFHB,59:01,0.0,Skip Sams
"Jan 13, 2021",Mrs. Astor's Horse (#1530) ,A Way with Words,54:00,0.0,Skip Sams
"Jan 14, 2021",Snaggletooth (#1560) ,A Way with Words,54:00,0.0,Skip Sams
"Jan 16, 2021",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,58:59,0.0,Skip Sams
"Jan 16, 2021","Martin Luther King, Jr. (Happy Birthday Dr. King)",Howard Burchette,01:02:29,312.0,Skip Sams
"Jan 16, 2021",What Do You Need to Make Martian Oxygen? MOXIE!,Mat Kaplan,28:50,0.0,Skip Sams
"Jan 16, 2021",King's Last March,American Public Media,59:00,0.0,Skip Sams
"Jan 16, 2021",Martin Luther King Jr. Celebration,Steven Byeon,01:34,8.0,Skip Sams
"Jan 16, 2021","Martin Luther King, Jr (A Musical Remembrance)",Howard Burchette,01:05:59,330.0,Skip Sams
"Jan 16, 2021",Martin Luther King’s Last Year: The Death of a King,AARP Radio,59:54,0.0,Skip Sams
"Jan 16, 2021",In the Spirit of Martin Luther King Jr. in Europe,Phillip Martin,07:20,37.0,Skip Sams
"Jan 16, 2021",A March to Freedom: Martin Luther King,"Loyola Productions, Inc.",44:36,223.0,Skip Sams
