Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 18, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Helen Wigger
"Jun 12, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Helen Wigger
"Jun 22, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Helen Wigger
"Jul 21, 2023",Tony Bennett Duets II,Joyride Media,01:28:00,0.0,Helen Wigger
"Jul 22, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Helen Wigger
"Sep 22, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Helen Wigger
"Sep 22, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Helen Wigger
"Oct 03, 2023",Additional 2023 Anytime Fundraising spots,PRX Specials,10:42,0.0,Helen Wigger
"Nov 09, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Helen Wigger
"Dec 07, 2023",Humankind Special: Diet and Health,Humankind,59:00,0.0,Helen Wigger
"Dec 07, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Helen Wigger
"Jan 29, 2024",It's Time! Max Roach In The 1960s,WFIU,59:00,295.0,Helen Wigger
"Jan 29, 2024",To Be Free:  The Nina Simone Story,Joyride Media,59:00,0.0,Helen Wigger
"Jan 29, 2024",Jazz: The '59 Sound,Joyride Media,59:00,0.0,Helen Wigger
"Jan 29, 2024",Miles Davis:  Kind Of Blue,Joyride Media,59:00,0.0,Helen Wigger
"Jan 29, 2024",Hard Bop Vol 2,WUCF,59:00,0.0,Helen Wigger
"Jan 29, 2024",Hard Bop,WUCF,59:00,0.0,Helen Wigger
"Jan 29, 2024",A Love Supreme,Joyride Media,01:58:20,0.0,Helen Wigger
"Jan 31, 2024","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Helen Wigger
"Feb 23, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Helen Wigger
"Feb 27, 2024",Living on Earth Generic Promo 1 ,Living On Earth,:22,0.0,Helen Wigger
"Mar 10, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Helen Wigger
<b>Total Points:</b>,,,,1148.0,
