Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 27, 2018",Classics for Kids - July 2018 - John Philip Sousa Program 1 - About John Philip Sousa,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 27, 2018","Classics for Kids - July 2018 - John Philip Sousa Program 2 - About ""Stars & Stripes""",WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 27, 2018",Classics for Kids - July 2018 - John Philip Sousa Program 3 - American Military Bands,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 27, 2018",Classics for Kids - July 2018 - John Philip Sousa Program 4 - The Golden Age of American Bands,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jul 02, 2018",Ironies and Onion Rings: The Layered Story of the Vidalia Onion ,Southern Foodways Alliance,28:42,144.0,Byron Balentine
"Jul 02, 2018",L16-04 MUSIC FOR A WHILE,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Jul 02, 2018",L16-05 THE VIRTUOSO HORN,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Jul 02, 2018",L16-06 BARTOK and BORROMEO,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Jul 02, 2018",L16-07 APOLLO’s FIRE: THE POWER OF LOVE,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Jul 03, 2018","Capitol Steps July 4th 2018 Edition of ""Politics Takes a Holiday""",Capitol Steps,59:00,295.0,Byron Balentine
"Jul 09, 2018",What Is White Trash Cooking? (Gravy ep. 47),Southern Foodways Alliance,27:31,138.0,Byron Balentine
"Jul 16, 2018",An Apple Quest (Gravy Ep. 43) ,Southern Foodways Alliance,26:09,131.0,Byron Balentine
"Jul 23, 2018","A Trailer, a Temple, a Feast: Making Laos in North Carolina (Gravy Ep. 31)",Southern Foodways Alliance,29:44,149.0,Byron Balentine
"Jul 30, 2018",The Middle East in Music City (Gravy Ep. 39),Southern Foodways Alliance,28:21,142.0,Byron Balentine
"Aug 06, 2018",Dinner at the Patel Motel (Gravy Ep. 33),Southern Foodways Alliance,28:49,144.0,Byron Balentine
"Aug 08, 2018",Classics for Kids - August 2018 - Leonard Bernstein Program 1 - About Leonard Bernstein,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 08, 2018",Classics for Kids - August 2018 - Leonard Bernstein Program 2 - Bernstein and Musical Theater,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 08, 2018",Classics for Kids - August 2018 - Leonard Bernstein Program 3 - Operettas in English,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 08, 2018",Classics for Kids - August 2018 - Leonard Bernstein Program 4 - American Composers with a Boston Connection,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 13, 2018",Southern Fried Baked Alaska (Gravy Ep. 28),Southern Foodways Alliance,28:02,140.0,Byron Balentine
"Aug 20, 2018",A Charleston Feast for Reconciliation (Gravy Ep. 17) ,Southern Foodways Alliance,28:18,142.0,Byron Balentine
"Aug 27, 2018","Halo Halo: Growing up “Mix Mix,” Filipino in the American South (Gravy Ep. 37)",Southern Foodways Alliance,26:13,131.0,Byron Balentine
"Sep 04, 2018",Dancing the Shrimp Dry: How Chinese Immigrants Drove Louisiana Seafood (Gravy Ep. 45) ,Southern Foodways Alliance,25:44,129.0,Byron Balentine
"Sep 10, 2018",The Fight for Water and Oysters (Gravy Ep. 3) ,Southern Foodways Alliance,28:29,142.0,Byron Balentine
"Sep 19, 2018",The Leftovers In A Coal Miner's Lunchbox (Gravy Ep. 44) ,Southern Foodways Alliance,31:48,159.0,Byron Balentine
"Sep 24, 2018",Live at Fred's Lounge (Gravy Ep. 4),Southern Foodways Alliance,27:17,136.0,Byron Balentine
"Oct 01, 2018",The Jemima Code (Gravy Ep. 6) ,Southern Foodways Alliance,22:28,112.0,Byron Balentine
"Oct 01, 2018",Classics for Kids - October 2018 - Edvard Grieg Program 1 - About Edvard Grieg,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Oct 01, 2018",Classics for Kids - October 2018 - Edvard Grieg Program 2 - The Story of Peer Gynt,WGUC/ WVXU,06:30,0.0,Byron Balentine
