Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 29, 2018",Coming Out Meatless (Gravy Ep. 21),Southern Foodways Alliance,24:40,123.0,Byron Balentine
"Oct 29, 2018",A Migration Reversed (Gravy Ep. 13) ,Southern Foodways Alliance,23:49,119.0,Byron Balentine
"Nov 05, 2018",The Pull of Pollo: How the Chicken Industry Transformed One Arkansas Town (Gravy Ep. 30),Southern Foodways Alliance,21:15,106.0,Byron Balentine
"Nov 12, 2018",Fish Camps: Fried Seafood and Family in a North Carolina Mill Town (Gravy Ep. 41),Southern Foodways Alliance,22:44,114.0,Byron Balentine
"Nov 19, 2018","Adaptation, Survival, Gratitude: a Lumbee Thanksgiving (Gravy Ep. 1)",Southern Foodways Alliance,24:21,122.0,Byron Balentine
"Nov 26, 2018",South by South of the Border Soul Food (Gravy Ep. 26) ,Southern Foodways Alliance,27:08,136.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 1 - About Piotr Ilyich Tchaikovsky,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 2 - Ballet ,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 3 - The Nutcracker,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 4 - Traditional Christmas Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 5 - Carnegie Hall,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Dec 03, 2018","Brothers, Soldiers, Farmers (Gravy Ep. 7)",Southern Foodways Alliance,23:33,118.0,Byron Balentine
"Dec 03, 2018",The Cajun Reconnection (Gravy Ep. 25) ,Southern Foodways Alliance,25:55,130.0,Byron Balentine
"Dec 03, 2018",The Mason Jar Pickle (Gravy Ep. 24) ,Southern Foodways Alliance,25:46,129.0,Byron Balentine
"Dec 10, 2018",A Salt Story: West Virginia Siblings Mine the Past to Build a Future (Gravy Ep. 22),Southern Foodways Alliance,23:22,117.0,Byron Balentine
"Dec 17, 2018",Holding Onto the Bayou (Gravy Ep. 18) ,Southern Foodways Alliance,32:44,164.0,Byron Balentine
"Dec 17, 2018",Fried Chicken: A Complicated Comfort Food (Gravy Ep. 16) ,Southern Foodways Alliance,25:51,129.0,Byron Balentine
"Jan 03, 2019",Classics for Kids - January 2019 - Georg Philipp Telemann Program 1 - About Georg Philipp Telemann,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jan 03, 2019",Classics for Kids - January 2019 - Georg Philipp Telemann Program 2 - Go for Baroque,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jan 03, 2019",Classics for Kids - January 2019 - Georg Philipp Telemann Program 3 - Self-Taught Composers,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jan 03, 2019","Classics for Kids - January 2019 - Georg Philipp Telemann Program 4 - The ""Gigue"" is Up! ",WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jan 07, 2019",Mexican-ish: How Arkansas Came to Love Cheese Dip (Gravy Ep. 32),Southern Foodways Alliance,26:34,133.0,Byron Balentine
"Jan 14, 2019",What’s Growing in Mossville? (Gravy Ep. 38),Southern Foodways Alliance,31:37,158.0,Byron Balentine
"Jan 22, 2019","Sweet, Salty, Bitter, Sour: The Emotional Life of Eating (Gravy Ep. 5)",Southern Foodways Alliance,23:18,117.0,Byron Balentine
"Jan 28, 2019",Combat Ready Kitchen (Gravy Ep. 23) ,Southern Foodways Alliance,28:21,142.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 1 - About Scott Joplin,WGUC/ WVXU,05:59,0.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 2 - Ragtime Music,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 3 - Classical Music and the Movies,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 4 - Black Composers of Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 14, 2019",L16-09 CELLO COLLECTION,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 14, 2019",L16-10 HANDEL AND HAYDN SOCIETY at 200,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 14, 2019",L16-11 ENSEMBLE INTERCONTEMPORAIN,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 14, 2019","L16-12 IN THE REEDS, featuring CALEFAX","CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 1 - Women in History and Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 2 - Women Composers of the Past,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 3 - Contemporary Women Composers,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 4 - What's It Like to Be a Conductor?,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 5 - Great Women Performers,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Mar 18, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Byron Balentine
"Mar 18, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 1 - About Frédéric Chopin,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 2 - The Polonaise,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 3 - Military Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 4 - Famous Pianist-Composers,WGUC/ WVXU,06:28,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 1 - About Giuseppe Verdi,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 2 - What's an Opera?,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 3 - The Story of Aida,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 4 - What's it like to be an Opera Singer?,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 1 - About Franz Joseph Haydn,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 2 - Father of the Symphony,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 3 - The Farewell Symphony,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 4 - Minuets,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 5 - Patriotic Songs By Classical Composers,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 24, 2019",Destination Moon ,WHYY,58:59,0.0,Byron Balentine
"Jul 17, 2019",Classics for Kids - July 2019 - Charles Ives Program 1 - About Charles Ives,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jul 17, 2019",Classics for Kids - July 2019 - Charles Ives Program 2 - Marching Through the Country Band March,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jul 17, 2019",Classics for Kids - July 2019 - Charles Ives Program 3 - Folk Tunes in Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jul 17, 2019",Classics for Kids - July 2019 - Charles Ives Program 4 - American Hymns in Classical Music,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jul 23, 2019",Apollo 11 and the Woman Who Helped Get It Home,Mat Kaplan,28:50,0.0,Byron Balentine
"Jul 23, 2019",High Country Celtic Radio 069 - Apollo 11: A Lunar Tribute,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jul 29, 2019",High Country Celtic Radio 071 - Lughnasa,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 08, 2019",High Country Celtic Radio 072 - Raggle-Taggle Show #7,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 12, 2019",High Country Celtic Radio 073 - Scottish Show,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 13, 2019",Classics for Kids - August 2019 - Aaron Copland Program 1 - About Aaron Copland,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 13, 2019",Classics for Kids - August 2019 - Aaron Copland Program 2 - Copland's Cowboy Ballets,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Aug 13, 2019",Classics for Kids - August 2019 - Aaron Copland Program 3 - Agnes de Mille,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Aug 13, 2019",Classics for Kids - August 2019 - Aaron Copland Program 4 – Rodeo,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Aug 13, 2019",Classics for Kids - August 2019 - Aaron Copland Program 5 - Classical Music in Commercials,WGUC/ WVXU,06:21,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 051 - Raggle-Taggle Show #5,High Country Celtic Radio,59:05,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 034 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 013 - The Irish Banjo (within reason),High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 065 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 043 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 055 - International Women's Day-Celtic Style,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 061 - Death and Taxes,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 070 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 007 - Saint Patrick's Day Edition,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 046 - Winter Solstice,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 010 – The Raggle-Taggle Show,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 056 - St. Patrick's Day with All-Ireland Fleadh Champions,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 021 - The Summer Solstice Show,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 016 [REAIRING] - 4th Free For All ,High Country Celtic Radio,59:01,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 037 - 9th Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 060 - Raggle-Taggle Show #6,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 019 - Fair Plé Day,High Country Celtic Radio,01:58:52,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 012 - Bouzoukis? Bouzoukis!,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 054 - Birds of a Feather,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 064 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 015 – All Things Mother,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 011 - 3rd Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 047 - January Snows,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 017 - Memorial Day,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 066 - Summer Solstice,High Country Celtic Radio,58:43,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 008 – Women Gaining the Upper Hand,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 049 - Out Of Bounds [ENCORE],High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 053 - Guitar_ Lead and Beyond,High Country Celtic Radio,58:55,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 035 - Women Gain the Upper Hand (ENCORE),High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 062 - On the House,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 016 - 4th Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 022 - The Emigrant's Journey,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 002 - Guitar Heroes of Celtic Music,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 049 - Out Of Bounds,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 038 - Out On The Ocean,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 031 - Labor Day,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 003 - Women of Celtic Music,High Country Celtic Radio,01:58:59,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 028 - Tommy Peoples,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 067 – The Sin of Piping [ENCORE],High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 059 - Another Free Reed Frenzy,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 024 - 6th Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 004 - Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio - RE-AIRING 027 - Free Reed Frenzy,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 041 - Gone To The Dogs,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio RE-AIRING 011 - 3rd Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 030 - Raggle-Taggle Show #3,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 001 - Jumping In With Both Feet,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 020 - Raggle Taggle Show #2,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 057 - Spring in the High Desert,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 045 - The Irish Flute,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 042 - Guitars and Bouzoukis,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 068 - Animal Magnetism,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 009 - 2nd Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 005 – These Button Boxes Ain’t for Sewing,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 048 - Free For All,High Country Celtic Radio,58:41,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 048 (REAIR) - Free For All,High Country Celtic Radio,58:41,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 039 - Samhain: The Thinning of the Veil,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 018 - The Sin of Piping,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 067 – Laid Back Summer Days,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 029 - 7th Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 036 - Fair Plé To You,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 032 - 8th Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 040 - Raggle-Taggle Show #4,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 058 - On the Road,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 050 - Live With The Fire,High Country Celtic Radio,59:01,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 063 - Lá Bealtaine,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 025 - The Interview Show,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 033 - School Days,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 026 - Launch the Flutilla!,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 052 - On the Bad Side of Love,High Country Celtic Radio,58:26,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 023 - 5th Free For All,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 027 - Free Reed Frenzy!,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 15, 2019",High Country Celtic Radio 006 - A Trip to Scotland,High Country Celtic Radio,01:59:00,0.0,Byron Balentine
"Aug 21, 2019",High Country Celtic Radio 074 - FairPlé: Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 26, 2019",High Country Celtic Radio 075 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 03, 2019",Schnitzel and the Saturn V (Gravy Ep. 42),Southern Foodways Alliance,33:42,169.0,Byron Balentine
"Sep 06, 2019",High Country Celtic Radio 076 - Labor Day Special,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 09, 2019",A City Built on Barbecue (Gravy Ep. 15) ,Southern Foodways Alliance,26:21,132.0,Byron Balentine
"Sep 09, 2019",High Country Celtic Radio 077 - Free For All-Storm Edition,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 16, 2019",Biscuit Blues,Southern Foodways Alliance,24:30,123.0,Byron Balentine
"Sep 17, 2019",High Country Celtic Radio 078 - Day and Night,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 23, 2019",High Country Celtic Radio 079 - Beauties of Autumn,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 24, 2019","Classics for Kids - September 2019 - Johann Strauss, Jr. Program 1 - About Johann Strauss, Jr.",WGUC/ WVXU,06:30,0.0,Byron Balentine
"Sep 24, 2019","Classics for Kids - September 2019 - Johann Strauss, Jr. Program 2 - Other Members of the Strauss Family",WGUC/ WVXU,06:29,0.0,Byron Balentine
"Sep 24, 2019","Classics for Kids - September 2019 - Johann Strauss, Jr. Program 3 - The Waltz",WGUC/ WVXU,06:29,0.0,Byron Balentine
"Sep 24, 2019","Classics for Kids - September 2019 - Johann Strauss, Jr. Program 4 – Musical Conversation",WGUC/ WVXU,06:29,0.0,Byron Balentine
"Sep 30, 2019",Mahalia Jackson's Glori-Fried Chicken,Southern Foodways Alliance,24:56,125.0,Byron Balentine
"Oct 07, 2019",Where Mexico Meets Arkansas,Southern Foodways Alliance,23:05,115.0,Byron Balentine
"Oct 07, 2019",High Country Celtic Radio 080 - Raggle-Taggle Show #8,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Oct 14, 2019",Electric Tofu,Southern Foodways Alliance,26:33,133.0,Byron Balentine
"Oct 14, 2019",High Country Celtic Radio 082 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Oct 22, 2019",Classics for Kids - October 2019 - Igor Stravinsky Program 1 - About Igor Stravinsky,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Oct 22, 2019",Classics for Kids - October 2019 - Igor Stravinsky Program 4 – Halloween Music,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Oct 22, 2019",Classics for Kids - October 2019 - Igor Stravinsky Program 3 - Fire Music,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Oct 22, 2019",Classics for Kids - October 2019 - Igor Stravinsky Program 2 - The Firebird,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Oct 22, 2019",High Country Celtic Radio 083 - Samhain,High Country Celtic Radio,59:00,0.0,Byron Balentine
<b>Total Points:</b>,,,,2854.0,
