Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 02, 2020",High Country Celtic Radio 136 - Politics and Other Adventures,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Nov 11, 2020",Classics for Kids - November 2020 - Gustav Holst Program 1 - About Gustav Holst,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 11, 2020",Classics for Kids - November 2020 - Gustav Holst Program 2 - The Planets,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 11, 2020",Classics for Kids - November 2020 - Gustav Holst Program 3 – Music for Students,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 11, 2020",Classics for Kids - November 2020 - Gustav Holst Program 4 - English Composers Who Loved Folk Songs,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 11, 2020",High Country Celtic Radio 137 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Nov 16, 2020",High Country Celtic Radio 138 - Piping Hot,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Nov 23, 2020",High Country Celtic Radio 139 - Thanksgiving,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Nov 30, 2020",High Country Celtic Radio 140 - St. Andrew's Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Dec 01, 2020",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Byron Balentine
"Dec 07, 2020",Classics for Kids - December 2020 - Georges Bizet Program 1 - About Georges Bizet,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Dec 07, 2020",Classics for Kids - December 2020 - Georges Bizet Program 2 - Georges Bizet: Jewish Composers (for Chanukah),WGUC/ WVXU,06:30,0.0,Byron Balentine
"Dec 07, 2020",Classics for Kids - December 2020 - Georges Bizet Program 3 - Christmas Carols in Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Dec 07, 2020",Classics for Kids - December 2020 - Georges Bizet Program 4 - Harmonic Texture in the Farandole,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Dec 07, 2020",High Country Celtic Radio 141 - Raggle Taggle #14,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Dec 14, 2020",High Country Celtic Radio 142 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Dec 22, 2020",High Country Celtic Radio 143 - Winter Solstice,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Dec 29, 2020",High Country Celtic Radio 144 - Farewell 2020,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jan 04, 2021",High Country Celtic Radio 145 - Nollaig na mBan,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jan 04, 2021",Classics for Kids - January 2021 - Franz Schubert Program 1 – Firsts For The New Year,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jan 04, 2021",Classics for Kids - January 2021 - Franz Schubert Program 2 - About Franz Schubert,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jan 04, 2021",Classics for Kids - January 2021 - Franz Schubert Program 3 - Take Me to Your Lieder,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jan 04, 2021",Classics for Kids - January 2021 - Franz Schubert Program 4 – Music for Piano Four Hands,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jan 04, 2021",Classics for Kids - January 2021 - Franz Schubert Program 5 - Marches Not Written for Bands and Parades,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jan 11, 2021",High Country Celtic Radio 146 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jan 19, 2021",High Country Celtic Radio 147 - Justice,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jan 25, 2021",High Country Celtic Radio 148 - Burns Night,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Feb 02, 2021",High Country Celtic Radio 149 - St. Bridgid's Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Feb 02, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 1 - About Johannes Brahms,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 02, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 2 - The Brahms Hungarian Dances,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Feb 02, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 3 – Hungarian Dancing,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Feb 02, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 4 - Classical Music Featuring Dances from European Countries,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 08, 2021",High Country Celtic Radio 150 - Raggle Taggle #15,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Feb 17, 2021",High Country Celtic Radio 151 - Love,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Feb 22, 2021",High Country Celtic Radio 152 - Dark Side of Love,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Mar 01, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 1 - About Antonin Dvorák,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Mar 01, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 2 - Composers Who Visited America ,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Mar 01, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 3 – Music Nationalism circa 1848,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Mar 01, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 4 - Other Musical Nationalism,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Mar 01, 2021",High Country Celtic Radio 153 - St. David's Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Mar 08, 2021",High Country Celtic Radio 154 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Mar 15, 2021",High Country Celtic Radio 155 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Mar 22, 2021",High Country Celtic Radio 156 - First Day Of Spring,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Mar 29, 2021",High Country Celtic Radio 157 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Mar 30, 2021",Classics for Kids - April 2021 - William Grant Still Program 1 - About William Grant Still,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Mar 30, 2021",Classics for Kids - April 2021 - William Grant Still Program 2 - The Afro-American Symphony,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Mar 30, 2021",Classics for Kids - April 2021 - William Grant Still Program 3 - Paul Laurence Dunbar's Poetry,WGUC/ WVXU,06:29,0.0,Byron Balentine
