Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 09, 2020",Jackson Emmer,Art of the Song ,59:00,0.0,Chad Barrett
"Dec 10, 2020",Solo Violin,WBAA,01:58:00,0.0,Chad Barrett
"Dec 11, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Dec 11, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Chad Barrett
"Dec 12, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Dec 12, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Chad Barrett
"Dec 13, 2020",The Latin Alternative 2017,WMHT,58:59,0.0,Chad Barrett
"Dec 15, 2020",Paul Winter - Leggend Series,Art of the Song ,59:00,0.0,Chad Barrett
"Dec 17, 2020",Live! Elinor Frey @ Delphi Opera House,WBAA,01:58:00,0.0,Chad Barrett
"Dec 18, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Dec 18, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Chad Barrett
"Dec 19, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Chad Barrett
"Dec 19, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Chad Barrett
"Dec 20, 2020",The Latin Alternative 2018,WMHT,58:59,0.0,Chad Barrett
"Dec 23, 2020",Holiday Show,Art of the Song ,59:00,0.0,Chad Barrett
"Dec 24, 2020",Vinyl,WBAA,01:58:00,0.0,Chad Barrett
"Dec 25, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Chad Barrett
"Dec 25, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Chad Barrett
"Dec 26, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Chad Barrett
"Dec 26, 2020",WoodSongs 977: Laurie Lewis and Nefesh Mountain,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Dec 27, 2020",The Latin Alternative 2019,WMHT,58:59,0.0,Chad Barrett
"Dec 29, 2020",Chad & Jeremy - Legend Series,Art of the Song ,59:00,0.0,Chad Barrett
"Dec 31, 2020",Cristina Spinei,WBAA,01:58:00,0.0,Chad Barrett
"Jan 01, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jan 01, 2021","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Chad Barrett
"Jan 02, 2021",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jan 02, 2021",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Chad Barrett
"Jan 03, 2021",The Latin Alternative 2020,WMHT,58:59,0.0,Chad Barrett
"Jan 06, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Chad Barrett
"Jan 07, 2021",Hommage a Boulez,WBAA,01:58:00,0.0,Chad Barrett
"Jan 08, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jan 08, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Chad Barrett
"Jan 09, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jan 09, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Chad Barrett
"Jan 10, 2021",The Latin Alternative 2021,WMHT,58:59,0.0,Chad Barrett
"Jan 12, 2021",Bruce Molsky,Art of the Song ,59:00,0.0,Chad Barrett
"Jan 12, 2021",Danny O'Keefe,Art of the Song ,59:00,0.0,Chad Barrett
"Jan 14, 2021",Jeremy Gill,WBAA,01:58:00,0.0,Chad Barrett
"Jan 15, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jan 15, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Chad Barrett
"Jan 16, 2021",WoodSongs 849: The O'Connor Band with Mark O'Connor,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jan 16, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Jan 17, 2021",The Latin Alternative 2022,WMHT,58:59,0.0,Chad Barrett
"Jan 21, 2021",Polish New Releases,WBAA,01:58:00,0.0,Chad Barrett
"Jan 22, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jan 23, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jan 23, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Chad Barrett
"Jan 24, 2021",The Latin Alternative 2023,WMHT,58:59,0.0,Chad Barrett
"Jan 26, 2021",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Chad Barrett
"Jan 28, 2021",Young Quartets,WBAA,01:58:00,0.0,Chad Barrett
"Jan 29, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jan 29, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Chad Barrett
"Jan 30, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Chad Barrett
"Jan 30, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jan 31, 2021",The Latin Alternative 2024,WMHT,58:59,0.0,Chad Barrett
"Feb 02, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Chad Barrett
"Feb 04, 2021",Bach to Bach to Bach,WBAA,01:58:00,0.0,Chad Barrett
"Feb 05, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Feb 05, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Chad Barrett
"Feb 06, 2021",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Feb 06, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Chad Barrett
