Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2021",The Latin Alternative 2105,WMHT,58:59,0.0,Chad Barrett
"May 18, 2021",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,Chad Barrett
"May 21, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 22, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"May 22, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 23, 2021",The Latin Alternative 2106,WMHT,58:59,0.0,Chad Barrett
"May 25, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Chad Barrett
"May 28, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 28, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Chad Barrett
"May 29, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 30, 2021",The Latin Alternative 2107,WMHT,58:59,0.0,Chad Barrett
"Jun 01, 2021",Marie Miller,Art of the Song ,59:00,0.0,Chad Barrett
"Jun 04, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 04, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Chad Barrett
"Jun 05, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Jun 06, 2021",The Latin Alternative 2108,WMHT,58:59,0.0,Chad Barrett
"Jun 08, 2021",Paula Cole,Art of the Song ,59:00,0.0,Chad Barrett
"Jun 11, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 11, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Chad Barrett
"Jun 12, 2021",WoodSongs 803: Ben Sollee and Portland Cello Project,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jun 12, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Jun 13, 2021",The Latin Alternative 2109,WMHT,58:59,0.0,Chad Barrett
"Jun 18, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 18, 2021",Dr. John - Tribute,Art of the Song ,59:00,0.0,Chad Barrett
"Jun 18, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Chad Barrett
"Jun 19, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Jun 19, 2021",WoodSongs 573: Jakob Dylan featuring Neko Case & Kelly Hogan and Jayme Stone & Yaccouba Sissoko,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jun 20, 2021",The Latin Alternative 2110,WMHT,58:59,0.0,Chad Barrett
"Jun 22, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Chad Barrett
"Jun 25, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 25, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Chad Barrett
"Jun 26, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Jun 27, 2021",The Latin Alternative 2111,WMHT,59:01,0.0,Chad Barrett
"Jun 29, 2021",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Chad Barrett
"Jul 02, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
