Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 30, 2019",Paul Hindemith,WBAA,01:58:00,0.0,Chad Barrett
"May 31, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 31, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,Chad Barrett
"Jun 01, 2019",WoodSongs 969: Sugaray Rayford and Liz Brasher,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jun 06, 2019",Classical Goes Pop 2,WBAA,01:58:00,0.0,Chad Barrett
"Jun 07, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 07, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Chad Barrett
"Jun 07, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,Chad Barrett
"Jun 13, 2019",Paremski & Tiberghien,WBAA,01:58:00,0.0,Chad Barrett
"Jun 14, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 14, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,Chad Barrett
"Jun 15, 2019",WoodSongs 970: Scott Mulvahill and New Reveille,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jun 20, 2019",Cinema & Symphonic,WBAA,01:58:00,0.0,Chad Barrett
"Jun 21, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Chad Barrett
"Jun 21, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Chad Barrett
"Jun 22, 2019",WoodSongs 971: Baby Gramps and Lula Wiles ,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Jun 27, 2019",Double Felix,WBAA,01:58:00,0.0,Chad Barrett
"Jun 28, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Chad Barrett
"Jun 28, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Chad Barrett
"Jun 29, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Chad Barrett
