Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 26, 2018",Celtic Connections 1823,WSIU,58:29,0.0,Steve Mitchell
"Jul 26, 2018",Celtic Connections 1824,WSIU,58:28,0.0,Steve Mitchell
"Jul 26, 2018",Celtic Connections 1825,WSIU,58:29,0.0,Steve Mitchell
"Jul 26, 2018",Celtic Connections 1826,WSIU,58:29,0.0,Steve Mitchell
"Jul 26, 2018",Celtic Connections 1827,WSIU,58:29,0.0,Steve Mitchell
"Jul 26, 2018",Celtic Connections 1828,WSIU,58:29,0.0,Steve Mitchell
"Aug 01, 2018","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Steve Mitchell
"Aug 01, 2018","18-29 When Politics and Music Collide! Music from Elizabeth's England, Franco's Spain, Castro's Cuba/Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco ",Tony Morris,58:57,0.0,Steve Mitchell
"Aug 01, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Steve Mitchell
"Aug 01, 2018","18-31 Tomas Marco’s Concerto del Agua, Richard Charlton’s Mosaic, Bach, Tarrega ",Tony Morris,58:57,0.0,Steve Mitchell
"Aug 09, 2018",Lost at Sea,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Aug 17, 2018",On The Town,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Aug 17, 2018",Lighting the Fire,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Aug 17, 2018",Virtuosos,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Aug 23, 2018",Legacies,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Aug 23, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Steve Mitchell
"Aug 23, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 03, 2018",Helping the Great Lakes one dairy cow at a time,Great Lakes Today,03:23,0.0,Steve Mitchell
"Sep 05, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 05, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 06, 2018",Celtic Connections 1830,WSIU,58:30,0.0,Steve Mitchell
"Sep 06, 2018",Celtic Connections 1831,WSIU,58:29,0.0,Steve Mitchell
