Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 19, 2021",Sour Pickle (#1576) ,A Way with Words,54:00,0.0,Steve Mitchell
"Aug 21, 2021",The Apple Seed - Fire! Fire! Pants on Liar!,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Aug 21, 2021",The Apple Seed - Reaching for the Moon,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Aug 27, 2021",The Apple Seed - The Traveling Wizard,BYUradio/KUMT/KBYU-FM,55:01,0.0,Steve Mitchell
"Aug 27, 2021",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Steve Mitchell
"Aug 31, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Steve Mitchell
"Aug 31, 2021",FALL FUNDRAISER 2021 CGA,Tony Morris,46:24,0.0,Steve Mitchell
"Aug 31, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Steve Mitchell
"Sep 02, 2021",The Lisa Show - 2021 Labor Day Special,BYUradio/KUMT/KBYU-FM,55:01,0.0,Steve Mitchell
"Sep 06, 2021",Labor Day Special 2020,BYUradio/KUMT/KBYU-FM,54:31,0.0,Steve Mitchell
"Sep 07, 2021",The Apple Seed - The Invisible Boy,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Sep 15, 2021",The Apple Seed - First and Last,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Sep 15, 2021",The Apple Seed - Black Mamba,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Sep 17, 2021",Mystery Date (#1577) ,A Way with Words,54:00,0.0,Steve Mitchell
"Sep 17, 2021",Cabin Fever (#1547) ,A Way with Words,54:00,0.0,Steve Mitchell
"Sep 24, 2021",Public Radio Fun'raisers - set #1,Joe Bevilacqua,11:18,113.0,Steve Mitchell
"Sep 24, 2021",Fundraising Voices: Produced Funders - Joshua Bell (Better Than Words),"Listener Directed Productions, Inc.",01:00,15.0,Steve Mitchell
"Sep 25, 2021",Yak Shaving (#1548) ,A Way with Words,54:00,0.0,Steve Mitchell
"Sep 26, 2021",Milk Street Radio Fundraising Spots - Fall 2020,Christopher Kimball's Milk Street Radio,01:57,0.0,Steve Mitchell
"Sep 29, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Steve Mitchell
"Sep 29, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 29, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 29, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Steve Mitchell
"Oct 05, 2021",The Apple Seed - The Well of the World's End,BYUradio/KUMT/KBYU-FM,54:56,0.0,Steve Mitchell
"Oct 05, 2021",The Apple Seed - Cleaning Up and Common Sense,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Oct 05, 2021",Navel-Gazing (#1549) ,A Way with Words,54:00,0.0,Steve Mitchell
"Oct 05, 2021",Cherry Bombs (#1551),A Way with Words,54:00,0.0,Steve Mitchell
"Oct 14, 2021",The Apple Seed - Party Girl,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Oct 14, 2021",Forty-Eleven Zillion (#1579),A Way with Words,54:00,0.0,Steve Mitchell
"Oct 19, 2021",Moon Palace (#1552)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Oct 20, 2021",The Apple Seed - The Grey Goose,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Oct 20, 2021",The Apple Seed - The Dragon and the Monkey's Heart,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Nov 02, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Steve Mitchell
"Nov 02, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Nov 02, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Steve Mitchell
"Nov 03, 2021",Halloween with the Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:57,0.0,Steve Mitchell
"Nov 03, 2021",Beefed It (#1580)   ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 03, 2021",Sock it to Me (#1557) ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 03, 2021",Your Imaginary Boyfriend (#1581) ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 04, 2021",Christmas At The Movies,WQXR,58:00,0.0,Steve Mitchell
"Nov 04, 2021",The First Christmas,Jim Raposa,56:35,283.0,Steve Mitchell
"Nov 09, 2021",The Apple Seed - It's Tricky,BYUradio/KUMT/KBYU-FM,54:35,0.0,Steve Mitchell
"Nov 15, 2021",The Thanksgiving Show,Christopher Kimball's Milk Street Radio,53:00,0.0,Steve Mitchell
"Nov 15, 2021",The Apple Seed - Thanksgiving with the Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:51,0.0,Steve Mitchell
"Nov 15, 2021",The Lisa Show - Thanksgiving Special 2021,BYUradio/KUMT/KBYU-FM,55:00,0.0,Steve Mitchell
"Nov 15, 2021",Top of Mind - Thanksgiving Special 2021,BYUradio/KUMT/KBYU-FM,51:20,0.0,Steve Mitchell
"Nov 15, 2021",Constant Wonder - Thanksgiving Special 2021,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Nov 15, 2021",Beautiful Music of Christmas: Hour 1,Jim Raposa,57:49,289.0,Steve Mitchell
"Nov 15, 2021",Beautiful Music of Christmas: Hour 2,Jim Raposa,57:39,288.0,Steve Mitchell
"Nov 15, 2021",Beautiful Music of Christmas: Hour 5 of 8,Jim Raposa,58:48,294.0,Steve Mitchell
"Nov 15, 2021",Beautiful Music of Christmas: Hour 8,Jim Raposa,57:38,288.0,Steve Mitchell
"Nov 16, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Nov 17, 2021",The Apple Seed - Monkey King and Inky Pinky,BYUradio/KUMT/KBYU-FM,54:56,0.0,Steve Mitchell
"Nov 17, 2021",Mystery Drawer (#1555),A Way with Words,54:00,0.0,Steve Mitchell
"Nov 17, 2021",Salad Days (#1582),A Way with Words,54:00,0.0,Steve Mitchell
"Nov 24, 2021",The Apple Seed - Everything's Going to be Alright,BYUradio/KUMT/KBYU-FM,54:54,0.0,Steve Mitchell
"Nov 24, 2021",The Apple Seed - The Bakery Imps,BYUradio/KUMT/KBYU-FM,54:48,0.0,Steve Mitchell
"Nov 24, 2021",Beautiful Music of Christmas: Hour 3,Jim Raposa,57:45,289.0,Steve Mitchell
"Nov 24, 2021",Beautiful Music of Christmas: Hour 4,Jim Raposa,57:38,288.0,Steve Mitchell
"Nov 24, 2021",Beautiful Music of Christmas: Hour 6 of 8,Jim Raposa,57:32,288.0,Steve Mitchell
"Nov 24, 2021",Beautiful Music of Christmas: Hour 7,Jim Raposa,57:34,288.0,Steve Mitchell
"Nov 30, 2021",Good Vibrations (#1556),A Way with Words,54:00,0.0,Steve Mitchell
"Nov 30, 2021",Deviled Eggs (#1554),A Way with Words,54:00,0.0,Steve Mitchell
"Dec 07, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Steve Mitchell
"Dec 09, 2021",Bells Are Ringing,Margaret Agard,04:16,0.0,Steve Mitchell
"Dec 09, 2021",Christmas Crooners,Jim Raposa,56:35,283.0,Steve Mitchell
"Dec 09, 2021",Christmas Poetry,Will Duchon,57:39,288.0,Steve Mitchell
"Dec 10, 2021",Christmas With Grandma,Third Coast International Audio Festival,02:30,12.0,Steve Mitchell
"Dec 15, 2021",Made from Scratch (#1583) ,A Way with Words,54:00,0.0,Steve Mitchell
"Dec 15, 2021",Your Two Cents (#1558),A Way with Words,54:00,0.0,Steve Mitchell
"Dec 16, 2021",The Apple Seed: A Christmas with The Apple Seed,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Dec 16, 2021",The Apple Seed - Christmas with The Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Dec 22, 2021",The Lisa Show - Christmas Special,BYUradio/KUMT/KBYU-FM,52:45,0.0,Steve Mitchell
"Dec 31, 2021",The Apple Seed - New Years With the Apple Seed,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Dec 31, 2021","The Lisa Show New Year's Special - Service, 2021 Almanac, Building Relationships, Keeping Goals",BYUradio/KUMT/KBYU-FM,54:51,0.0,Steve Mitchell
"Dec 31, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Dec 31, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Steve Mitchell
"Jan 04, 2022",Pulse of the Planet January 2022,Jim Metzner,50:00,0.0,Steve Mitchell
"Jan 05, 2022",The Apple Seed - The Crane Wife,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Jan 12, 2022",The Apple Seed - Dancing with Arilda,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Jan 13, 2022",Snaggletooth (#1560),A Way with Words,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Sleepy Winks (#1584) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Skeptic Check: Shroom with a View,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",What's a Few Degrees?,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Mycology Education,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Suitable For Life?,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Skeptic Check: Identifying UAPs,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Attack of the Mutants,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Talk the Walk,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Into the Deep,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 13, 2022",Hubble and Beyond,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 17, 2022",The Apple Seed - MLK Special Episode - I Shall Not Be Moved,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Jan 19, 2022","The Apple Seed - Bikes, Rides, and Nonsense",BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Jan 19, 2022",Diamond Dust (#1585),A Way with Words,54:00,0.0,Steve Mitchell
"Jan 25, 2022",Testing Your Metal,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 26, 2022",The Apple Seed - The Princess on the Glass Hill,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Jan 26, 2022",The Apple Seed - Recalling and Reminiscing,BYUradio/KUMT/KBYU-FM,54:57,0.0,Steve Mitchell
"Jan 26, 2022","Thanksgiving Special Episode-The Lisa Show-Cooking Turkey, Family Games, Practicing Gratitude, Repurposing Leftovers",BYUradio/KUMT/KBYU-FM,54:55,0.0,Steve Mitchell
"Jan 26, 2022","The Lisa Show Martin Luther King Jr. Day Special - “I Have a Dream” Speech Witness, Representation in Media, Being Anti-Racist ",BYUradio/KUMT/KBYU-FM,52:19,0.0,Steve Mitchell
"Jan 26, 2022",The Lisa Show - Memorial Day Special,BYUradio/KUMT/KBYU-FM,54:52,0.0,Steve Mitchell
"Jan 26, 2022","The Lisa Show Presidents Day Special - Washington's Legacy, Lessons from the Founding Fathers, Talking to Kids about Politics",BYUradio/KUMT/KBYU-FM,52:48,0.0,Steve Mitchell
"Jan 26, 2022","The Lisa Show Christmas Special - Feasts, Self Care and Christmas Stories",BYUradio/KUMT/KBYU-FM,54:35,0.0,Steve Mitchell
"Jan 26, 2022",The Lisa Show - Father's Day Special 2021,BYUradio/KUMT/KBYU-FM,54:29,0.0,Steve Mitchell
"Jan 26, 2022",The Lisa Show - Mother’s Day Special 2021,BYUradio/KUMT/KBYU-FM,54:56,0.0,Steve Mitchell
"Jan 26, 2022",Mudlarking (#1561) ,A Way with Words,54:00,0.0,Steve Mitchell
