Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 26, 2022",Who Runs the World (Half Hour),With Good Reason,29:00,0.0,Bill Mundhausen
"Nov 04, 2022",DART smacked an asteroid! So what’s next in planetary defense?,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",Meet the new Planetary Radio host!,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",Eyes on the Sky: Spacewatch and the Catalina Sky Survey,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",Innovate! NASA’s leading-edge fellows share their amazing projects,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",Grounded: The director of the SOFIA flying observatory on its termination,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",Bull’s-eye! DART impacts Dimorphos,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",Countdown to DART: Will We Move an Asteroid?,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",A Space Coast Conversation with European Space Agency Leader Josef Aschbacher,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022","Countdown to Artemis, The Return to the Moon",Mat Kaplan,28:50,0.0,Bill Mundhausen
"Nov 04, 2022",Are Primary Elections Ruining Democracy?,Open to Debate,54:00,0.0,Bill Mundhausen
"Jan 10, 2023",When My Money Becomes Our Money,WFHB,05:20,0.0,Bill Mundhausen
"Jan 10, 2023",Congrads!,WFHB,05:07,0.0,Bill Mundhausen
"Jan 10, 2023",Be Your Own Boss!,WFHB,05:00,0.0,Bill Mundhausen
"Jan 10, 2023",There's Something (Costly) in the Air,WFHB,05:01,0.0,Bill Mundhausen
"Jan 10, 2023",Your Voices: Joint Finances,WFHB,05:02,0.0,Bill Mundhausen
"Jan 10, 2023",Do You Keep a Budget?,WFHB,04:25,0.0,Bill Mundhausen
"Jan 10, 2023",Psychology of Budgeting,WFHB,03:44,0.0,Bill Mundhausen
"Jan 10, 2023",A Cure for Budgeting Blues,WFHB,04:20,0.0,Bill Mundhausen
"Jan 10, 2023",Protect Yourself from Identity Theft: Part 2,WFHB,04:06,0.0,Bill Mundhausen
"Jan 10, 2023", Protect Yourself from Identity Theft: Part 1,WFHB,05:25,0.0,Bill Mundhausen
"Jan 10, 2023",Funding Your Fun,WFHB,04:32,0.0,Bill Mundhausen
"Jan 10, 2023","Trust Me, I'm an Expert",WFHB,05:15,0.0,Bill Mundhausen
"Jan 10, 2023","Spend This, Not That",WFHB,05:16,0.0,Bill Mundhausen
"Jan 10, 2023",Ins and Outs of Money - Air Conditioning,WFHB,05:04,0.0,Bill Mundhausen
"Jan 10, 2023",Ready to invest?,WFHB,05:06,0.0,Bill Mundhausen
"Jan 10, 2023",Ins and Outs of Money – Growing Your Money Through Investing,WFHB,05:17,0.0,Bill Mundhausen
"Jan 10, 2023",IOM – Money Smarts on the Road,WFHB,03:58,0.0,Bill Mundhausen
"Jan 10, 2023",Keep Your Scams Off My Money!,WFHB,04:54,0.0,Bill Mundhausen
"Jan 10, 2023",Your Money & the Law,WFHB,04:57,0.0,Bill Mundhausen
"Jan 10, 2023", Patch Those Holes—In Your Pants & Your Budget,WFHB,05:04,0.0,Bill Mundhausen
