Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Yuri’s Night: For all SpaceKind,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Two Years of Hope: Celebrating the Emirates Mars Mission,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Volcanic Venus? New insights from vintage data,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Getting psyched for Psyche,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Universal Harmonies: Sonifying images for science and accessibility,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Looking back on Voyager’s 45th Anniversary,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",The Canadian Lunar Rover with Peter Visscher,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Martian rock collecting: From meteorites to Mars Sample Return,Mat Kaplan,28:50,0.0,Bill Mundhausen
"May 05, 2023",Are we alone? The search for alien technosignatures,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",Mars' Axial Tilt: A Key to Gully Formation,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",Humans to Mars by the 2030s? NASA Associate Administrators weigh in,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",2Fast 2Curious: Finding the source of the fast solar wind,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 20, 2023",More on Mars’ Watery History,Mat Kaplan,28:50,0.0,Bill Mundhausen
"Jul 31, 2023",Marketplace,WNJR,01:30,0.0,Bill Mundhausen
"Aug 22, 2023",Financial Transitions,WFHB,05:01,0.0,Bill Mundhausen
"Aug 22, 2023",Personal Finance Books,WFHB,05:04,0.0,Bill Mundhausen
"Aug 22, 2023",Fraud and Scams,WFHB,05:02,0.0,Bill Mundhausen
"Aug 22, 2023",Credit Report,WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023",Holiday Spending,WFHB,04:58,0.0,Bill Mundhausen
"Aug 22, 2023",Financial Horror Stories: Part 2,WFHB,05:06,0.0,Bill Mundhausen
"Aug 22, 2023",Financial Horror Stories: Part 1,WFHB,05:03,0.0,Bill Mundhausen
"Aug 22, 2023","""Financial Fitness""",WFHB,05:01,0.0,Bill Mundhausen
"Aug 22, 2023","""Moving Expenses""",WFHB,05:08,0.0,Bill Mundhausen
"Aug 22, 2023"," ""Declutter for Cash and Peace of Mind, Part 2: Sell Your Stuff"" ",WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023","""Declutter for Cash and Peace of Mind""",WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023","""Food Savings at Home""",WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023",Tax Time Free Resources,WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023",Saving Money in Freezing Temperatures,WFHB,04:59,0.0,Bill Mundhausen
"Aug 22, 2023",Budgeting for the Holidays,WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023",The Ins and Outs of Black Friday: Deal or No?,WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023","Ins and Outs of Money - Tips for Spending Less When You Travel, pt. 2",WFHB,05:00,0.0,Bill Mundhausen
"Aug 22, 2023","Ins and Outs of Money - Tips for Spending Less When You Travel, pt. 1",WFHB,04:59,0.0,Bill Mundhausen
"Aug 22, 2023",Ins and Outs of Money - How Payday and Refund Anticipation Loans are Seriously Out to Get You,WFHB,05:00,0.0,Bill Mundhausen
<b>Total Points:</b>,,,,0.0,
