Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 11, 2019",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,Chris Heim
"Apr 11, 2019",Hour 76: Joe Henderson,WTJU,59:00,0.0,Chris Heim
"Apr 11, 2019",Hour 16:  Billie Holliday and Ella Fitzgerald,WTJU,58:59,0.0,Chris Heim
"Apr 20, 2019","Blue Dimensions F50: ""A Rift In Decorum"" - Ambrose Akinmusire in concert.",Bluesnet Radio,59:00,0.0,Chris Heim
"Apr 23, 2019",2019: On Being Spring Fundraiser Materials,On Being with Krista Tippett,41:46,0.0,Mark Statzer
"Apr 24, 2019",BSC #2113 - Cedric Burnside,Beale Street Caravan,58:30,0.0,Chris Heim
"May 01, 2019",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,Chris Heim
"May 01, 2019",Jazz at 100 Hour 52:  Miles Davis & the First Great Quintet (Sextet),WTJU,59:00,0.0,Chris Heim
"May 02, 2019",OHR Presents: Taj Mahal,Ozark Highlands Radio,58:59,0.0,Chris Heim
"May 10, 2019",Blue Dimensions H14: Two Cool Recent Albums From Drummer Ralph Peterson,Bluesnet Radio,59:00,0.0,Chris Heim
"May 10, 2019","Savannah Music Festival LIVE Presents: Dick Hyman Trio, Part One",Savannah Music Festival LIVE,59:02,0.0,Chris Heim
"May 10, 2019","Savannah Music Festival LIVE Presents: Dick Hyman Trio, Part Two",Savannah Music Festival LIVE,54:14,0.0,Chris Heim
"May 19, 2019",Savannah Music Festival LIVE - 905 - Late Night Jam 2016 feat. Wycliffe Gordon,Savannah Music Festival LIVE,59:02,0.0,Chris Heim
"May 19, 2019",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,Chris Heim
"May 19, 2019",Sound Opinions Presents: Like A Rolling Stone - The Music of Bob Dylan,Sound Opinions,59:00,0.0,Chris Heim
"May 22, 2019",The Spanish Hour 2310: The Classical Side of Paquito D’Rivera,Candice Agree,58:30,0.0,Chris Heim
"May 30, 2019",The Bebel Gilberto Radio Hour,WFUV,59:00,295.0,Chris Heim
"May 30, 2019",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,Chris Heim
"Jun 08, 2019","Hour 48: The Experimentalists - Russell,Taylor, Coleman and Dolphy",WTJU,59:00,0.0,Chris Heim
"Jun 19, 2019","Hour 53: The Piano Trios – Erroll Garner, Ahmad Jamal, & Bill Evans",WTJU,38:10,0.0,Chris Heim
"Jun 19, 2019",American Routes show #14-27 July 4th Special 2014,American Routes,01:58:58,0.0,Chris Heim
"Jun 19, 2019","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,Chris Heim
"Jun 19, 2019",Tomasz Stanko,KCSM,59:00,295.0,Chris Heim
"Jun 19, 2019",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,Chris Heim
"Jul 02, 2019",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,Chris Heim
"Jul 23, 2019",The Fantastic Jazz Harp of Dorothy Ashby,WFIU,59:01,290.0,Chris Heim
"Jul 28, 2019",Spencer Bohren at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Jul 30, 2019",Ben Sidran 1 07.27.19-08.02.19,Judy Carmichael,59:00,0.0,Chris Heim
"Jul 30, 2019",Ben Sidran 2 08.03.19-08.09.19,Judy Carmichael,59:00,0.0,Chris Heim
"Jul 30, 2019",All Hail The Night Tripper: An Appreciation of Dr. John,Paul Ingles,58:59,295.0,Chris Heim
"Aug 20, 2019",Remembering Little Milton,Beale Street Caravan,58:30,0.0,Chris Heim
"Aug 20, 2019",Third Stream,Wind & Rhythm,59:29,0.0,Chris Heim
"Aug 24, 2019",Blues America 133 - Bernard Allison,Drew Verbis,58:17,0.0,Chris Heim
"Aug 27, 2019",REVEAL Fundraiser Episode Spring 2019,Reveal,49:19,0.0,Mark Statzer
"Sep 01, 2019",Joe and Eddie,Guy  Rathbun,59:00,0.0,Chris Heim
"Sep 01, 2019",Women's History Month: Jazz Guitarist Emily Remler: A Musical Remembrance,WFIU,59:02,295.0,Chris Heim
"Sep 04, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,Mark Statzer
"Sep 12, 2019",WoodSongs 776: Mud Morganfield & Kim Wilson and Angaleena Presley,WoodSongs Old-Time Radio Hour,59:02,0.0,Chris Heim
"Sep 17, 2019",2019: On Being Fall Fundraiser Materials,On Being with Krista Tippett,44:17,0.0,Mark Statzer
"Sep 20, 2019",The Double Bass,WDCB,58:59,0.0,Chris Heim
