Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 28, 2020",The Untold Story of West Coast Jazz,Reese Erlich,29:04,145.0,Chris Heim
"Jun 10, 2020",Music from Brazil and Cuba. Hermeto Pascoal e Grupo (Brazil); Pupy y los Que Son Son (Cuba) Siba e a Fuloresta do Samba (Brazil) ,Radio Netherlands Worldwide,58:01,0.0,Chris Heim
"Jun 10, 2020",Ben Paterson 10.20.18-10.26.18,Judy Carmichael,59:00,0.0,Chris Heim
"Jun 11, 2020",Blues & Beyond #285: Life & Times Of Big Bill Broonzy,WXPN,59:00,0.0,Chris Heim
"Jun 16, 2020",Backstage Jazz #29: Nilson Matta and Brazilian Voyage ,"Gossett Productions, LLC",58:58,295.0,Chris Heim
"Jun 27, 2020",Jazz at 100 Hour 86: Weather Report,WTJU,59:00,0.0,Chris Heim
"Jun 27, 2020",Louis Jordan in the Doodlin' Lounge,Pete Fallico,01:03:37,318.0,Chris Heim
"Jun 27, 2020",JazzStories: George Wein,Murray Street Productions,15:27,0.0,Chris Heim
"Jun 30, 2020",Jim Kweskin and Meredith Axelrod at the Fur Peace Ranch,WOUB,58:58,0.0,Chris Heim
"Jun 30, 2020",WoodSongs 765: The Holmes Brothers and Chatham County Line,WoodSongs Old-Time Radio Hour,59:02,0.0,Chris Heim
"Jun 30, 2020",2019 W.C. Handy Blues and BBQ Festival,WNIN,01:58:00,0.0,Chris Heim
"Jun 30, 2020",Dorothy Fields,Janean Jorgensen,59:00,0.0,Chris Heim
"Jul 04, 2020",Free American Routes July 4th Weekend Special,American Routes,01:58:58,0.0,Chris Heim
"Jul 07, 2020",Savannah Music Festival LIVE Presents: Battle Royale,Savannah Music Festival LIVE,59:01,0.0,Chris Heim
"Jul 16, 2020",One Family of Jazz,Murray Street Productions,58:00,0.0,Chris Heim
"Jul 16, 2020",Backstage Jazz: #2: David Sanborn - Saxophone,"Gossett Productions, LLC",59:00,295.0,Chris Heim
"Jul 22, 2020",Kat Edmonson,South Carolina Public Radio,58:00,0.0,Chris Heim
"Jul 22, 2020",The Eric Alexander Quartet at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Jul 22, 2020",Hendrik Meurkens 02.08.20-02.14.20,Judy Carmichael,59:00,0.0,Chris Heim
"Jul 28, 2020",Patti Austin,South Carolina Public Radio,58:00,0.0,Chris Heim
"Jul 28, 2020",Eric Bibb at the Fur Peace Ranch,WOUB,59:00,0.0,Chris Heim
"Aug 13, 2020","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,Chris Heim
"Aug 13, 2020",Notes from the Jazz Underground #73 - Alice Coltrane,WDCB,58:00,0.0,Chris Heim
"Aug 22, 2020",Horace Silver in the Doodlin' Lounge,Pete Fallico,56:59,285.0,Chris Heim
"Aug 27, 2020",American Routes Live for Labor Day Weekend ,American Routes,01:58:59,0.0,Chris Heim
"Aug 27, 2020",Ben Sidran 1 07.27.19-08.02.19,Judy Carmichael,59:00,0.0,Chris Heim
"Sep 05, 2020","Savannah Music Festival LIVE Presents: Piano Showdown 2009, Episode One",Savannah Music Festival LIVE,59:01,0.0,Chris Heim
"Sep 05, 2020",Savannah Music Festival LIVE Presents: Piano Showdown 2010 Part One,Savannah Music Festival LIVE,59:03,0.0,Chris Heim
"Sep 05, 2020",Savannah Music Festival LIVE Presents: Piano Showdown 2010 - Part Two,Savannah Music Festival LIVE,59:02,0.0,Chris Heim
"Sep 05, 2020",David Bromberg at the Fur Peace Ranch,WOUB,59:00,0.0,Chris Heim
"Sep 27, 2020",Duke Robillard 1 01.05.19-01.11.19,Judy Carmichael,59:00,0.0,Chris Heim
"Sep 27, 2020",Duke Robillard 2 01.12.19-01.18.19,Judy Carmichael,59:00,0.0,Chris Heim
"Oct 05, 2020",Freddy Cole 07.11.20-07.17.20,Judy Carmichael,59:00,0.0,Chris Heim
"Oct 08, 2020",Jelly's Keys,Guy  Rathbun,59:00,295.0,Chris Heim
"Oct 19, 2020",Blues America 67 - Sugar Ray Norcia,Drew Verbis,58:00,0.0,Chris Heim
"Oct 21, 2020",Kurt Elling 1 02.22.20-02.28.20,Judy Carmichael,59:00,0.0,Chris Heim
"Oct 21, 2020",Kurt Elling 2 02.29.20-03.06.20,Judy Carmichael,59:00,0.0,Chris Heim
"Oct 29, 2020",Face the Music and Vote: American Routes 2020 Election Special,American Routes,:30,0.0,Chris Heim
"Oct 29, 2020","“Face the Music and Vote""  American Routes 2020 Election Special   ",American Routes,01:58:58,0.0,Chris Heim
"Nov 02, 2020",Jon Batiste 09.21.19-09.27.19,Judy Carmichael,59:00,0.0,Chris Heim
"Nov 02, 2020",Blue Dimensions I19: Kent Miller & The TNEK Jazz Quintet Celebrate Sam Jones,Bluesnet Radio,59:00,0.0,Chris Heim
"Nov 16, 2020",Johnny Mandel,South Carolina Public Radio,58:00,0.0,Chris Heim
"Nov 16, 2020",Wild Bill Davis in the Doodlin' Lounge,Pete Fallico,58:51,294.0,Chris Heim
"Nov 23, 2020","European Jazz Stage, Program 3",Radio Netherlands Worldwide,59:40,0.0,Chris Heim
"Nov 27, 2020","16 New Organ Combos - Dr. Lonnie Smith, Organissimo, Deep Blue Organ Trio, Joey DeFrancesco",WTJU,58:59,0.0,Chris Heim
"Nov 27, 2020",Dan Hicks and the Hot Licks at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Nov 27, 2020",Odetta: The Queen of American Folk Music,Dred-Scott Keyes,55:21,277.0,Chris Heim
"Dec 02, 2020",WNYC's Fishko Files:  An Hour With Dave Brubeck,WNYC,59:00,295.0,Chris Heim
"Dec 02, 2020",Clark Terry-The Joyful Jazzman,Daniel Polletta,58:30,293.0,Chris Heim
"Dec 05, 2020",Black History Month Special: The Songs of Razaf and Waller,WFIU,59:00,295.0,Chris Heim
"Dec 05, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Chris Heim
"Dec 05, 2020",Sound Ideas #123 - Christmas Grooves,Clay Ryder,57:46,0.0,Chris Heim
"Dec 05, 2020",Blues America 75 - Christmas Show,Drew Verbis,58:00,0.0,Chris Heim
"Dec 05, 2020","Blue Dimensions H51: Music For The Holiday Season 2019, with songs old and new",Bluesnet Radio,59:00,0.0,Chris Heim
"Dec 05, 2020","Blue Dimensions G51: New Holiday Music from Les McCann, Freddy Cole, & Mindi Abair & The Boneshakers",Bluesnet Radio,59:00,0.0,Chris Heim
"Dec 21, 2020","04 Bird at 100:  Rudresh Mahanthappa, Joe Lovano, Vincent Herring, Gary Bartz, Bobby Watson",WTJU,59:00,0.0,Chris Heim
"Dec 21, 2020",Frank Vignola and Vinny Raniolo at the Fur Peace Ranch,WOUB,59:00,0.0,Chris Heim
"Dec 21, 2020",Jule Styne,Janean Jorgensen,59:01,0.0,Chris Heim
"Dec 22, 2020",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,Chris Heim
"Jan 09, 2021",Sam Cooke: Bring it on Home to Me,Joyride Media,59:05,0.0,Chris Heim
"Jan 11, 2021",Blues America 93R - Henry Gray,Drew Verbis,58:00,0.0,Chris Heim
"Jan 16, 2021",Bettye LaVette at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Jan 16, 2021","Composer Series, Part 1:  Jerome Kern",George Harter,58:29,0.0,Chris Heim
"Jan 26, 2021",Hour 56:  Bebop Lives,WTJU,58:59,0.0,Chris Heim
"Feb 02, 2021","12 Big Band Suites - Maria Schneider, Jim McNeely, Rufus Reid, Darcy James Argue, Brian Krock",WTJU,58:59,0.0,Chris Heim
"Feb 02, 2021",Still Singing the Blues: New Orleans and South Louisiana,Richard Ziglar,55:00,0.0,Chris Heim
"Feb 07, 2021",26 Saluting Harold Arlen,WTJU,58:58,0.0,Chris Heim
"Feb 07, 2021",Friday Night Fish Fry: Mardi Gras,Guy  Rathbun,59:00,295.0,Chris Heim
"Feb 07, 2021",Irma Thomas:  The Influences and the Business,Music Inside Out,51:59,260.0,Chris Heim
"Feb 11, 2021",The Lennon/McCartney Jazz Songbook,WFIU,59:00,295.0,Chris Heim
"Feb 11, 2021",HIS BLUE HEAVEN: A FATS DOMINO APPRECIATION,Paul Ingles,58:58,295.0,Chris Heim
"Feb 14, 2021",21 Chick Corea & Keith Jarrett in Small Groups,WTJU,58:59,0.0,Chris Heim
"Feb 17, 2021",Kurt Weill (Lite),Janean Jorgensen,58:58,0.0,Chris Heim
"Feb 18, 2021",CJL-506 Grazyna Auguscik & Ben Lewis: Jazz meets Chopin,Steve Rashid,57:00,285.0,Chris Heim
"Feb 24, 2021",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Chris Heim
"Mar 07, 2021","15 The Rhythm Bombers of Manassas High - Charles Lloyd, George Coleman, Harold Mabern",WTJU,58:59,0.0,Chris Heim
"Mar 07, 2021",Nat King Cole Centennial: Cole in the 1940s,WFIU,59:00,295.0,Chris Heim
"Mar 09, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Mark Statzer
"Mar 09, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Mark Statzer
"Mar 15, 2021",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Mark Statzer
"Mar 20, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Mark Statzer
"Mar 20, 2021",Jazz Women of the 1990s,WFIU,58:59,295.0,Chris Heim
"Mar 20, 2021",Jazz Women of the 1980s*,WFIU,59:02,295.0,Chris Heim
"Mar 27, 2021",An Hour With John Pizzarelli,Capital Public Radio,59:00,0.0,Chris Heim
"Mar 27, 2021",Billie Holiday (Ep. 8),Jeff Haas,59:00,295.0,Chris Heim
"Mar 27, 2021",The Lee Boys at the Fur Peace Ranch,WOUB,59:00,0.0,Chris Heim
"Apr 03, 2021",BSC #2209 - North Mississippi Allstars,Beale Street Caravan,58:30,0.0,Chris Heim
"Apr 09, 2021","10 Israeli Ex-Patriots in New York - Omer Avital, Anat Cohen, Avishai Cohen, Yonathan Avishai, Gilad Hekselman and Idan Morim",WTJU,58:58,0.0,Chris Heim
"Apr 09, 2021",#2225 - The Kimbrough Brothers at Deep Blues Fest,Beale Street Caravan,58:30,0.0,Chris Heim
"Apr 17, 2021",Willie Nelson 04.03.21-04.09.21,Judy Carmichael,59:00,0.0,Chris Heim
"Apr 17, 2021",Blossom Dearie 10.03.20-10.09.20,Judy Carmichael,59:00,0.0,Chris Heim
"Apr 26, 2021",Notes from the Jazz Underground #96 - Keith Jarrett in the 70's,WDCB,58:00,0.0,Chris Heim
"Apr 26, 2021",Gil Goldstein 03.07.20-03.13.20,Judy Carmichael,59:00,0.0,Chris Heim
"Apr 30, 2021",Blues & Beyond #282: Alligator Records' 40th Anniversary,WXPN,59:00,0.0,Chris Heim
"May 10, 2021",Hour 73:  Jackie McLean & Tina Brooks,WTJU,59:00,0.0,Chris Heim
"May 10, 2021",Toshiko Akiyoshi,KCSM,59:01,295.0,Chris Heim
"May 10, 2021",Blues America 168 - Christone Kingfish Ingram,Drew Verbis,58:04,0.0,Chris Heim
<b>Total Points:</b>,,,,6287.0,
