Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 21, 2021",Chimpin' The Blues,WPSU,59:01,295.0,Chris Heim
"Aug 21, 2021",Lyrics of Alan Jay Lerner,Janean Jorgensen,59:00,0.0,Chris Heim
"Aug 21, 2021",Loewe & Lerner,Janean Jorgensen,59:02,0.0,Chris Heim
"Aug 26, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Chris Heim
"Aug 28, 2021",Keeping Up With the Joneses,WUCF,59:00,0.0,Chris Heim
"Aug 28, 2021",Cheerful Brazilian sounds,Radio Netherlands Worldwide,58:01,0.0,Chris Heim
"Aug 28, 2021",The Afterlife of Otis Redding,Open Source,58:59,0.0,Chris Heim
"Sep 05, 2021",For Labor Day Weekend: The Best of American Routes Live,American Routes,01:59:00,0.0,Chris Heim
"Sep 06, 2021",Rolling Stones Radio Hour/Play The Blues,Kevin Yazell,01:00:32,0.0,Chris Heim
"Sep 12, 2021",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,Chris Heim
"Sep 18, 2021",Musician's Spotlight -Matt Wilson Part One - 742,John Floridis,29:04,0.0,Chris Heim
"Sep 18, 2021",Musician's Spotlight -Matt Wilson Part Two - 743,John Floridis,29:34,0.0,Chris Heim
"Sep 25, 2021",Duke Robillard 2 10.31.20-11.06.20,Judy Carmichael,59:00,0.0,Chris Heim
"Sep 25, 2021",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,Chris Heim
"Sep 25, 2021",Guy Davis at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Oct 02, 2021",Art Tatum As Bandsman,KCSM,01:00:50,304.0,Chris Heim
"Oct 02, 2021",Melvin Rhyne in the Doodlin' Lounge,Pete Fallico,56:02,280.0,Chris Heim
"Oct 07, 2021",Curtis Stigers,South Carolina Public Radio,58:00,0.0,Chris Heim
"Oct 13, 2021",Mike LeDonne 1 09.11.21-09.17.21,Judy Carmichael,59:00,0.0,Chris Heim
"Oct 13, 2021",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Chris Heim
"Oct 20, 2021",Backstage Jazz #22: Conrad Herwig,"Gossett Productions, LLC",58:58,295.0,Chris Heim
"Nov 08, 2021",Dr. John - Tribute,Art of the Song ,59:00,295.0,Chris Heim
"Nov 08, 2021",Crossin' Beale Street,Guy  Rathbun,59:00,295.0,Chris Heim
"Nov 24, 2021",Charlie Parker With Voices: A Centennial Special,WFIU,59:00,295.0,Chris Heim
"Nov 28, 2021",Jimmy Smith in the Doodlin' Lounge,Pete Fallico,01:12:20,362.0,Chris Heim
"Nov 28, 2021","The Things I Used To Do: The Legend of Eddie ""Guitar Slim"" Jones",David Kunian,59:02,295.0,Chris Heim
"Dec 03, 2021",Mark Elf in the Doodlin' Lounge,Pete Fallico,58:26,292.0,Chris Heim
"Dec 03, 2021",Barry Harris,KCSM,59:01,295.0,Chris Heim
"Dec 03, 2021",Professor Longhair's Legacy,Music Inside Out,51:58,260.0,Chris Heim
"Dec 17, 2021",Joy to the World with Bob Thompson 2021,West Virginia Public Broadcasting,59:00,0.0,Chris Heim
"Dec 17, 2021",Joy to the World with Bob Thompson 2020,West Virginia Public Broadcasting,58:00,0.0,Chris Heim
"Dec 17, 2021",Episode #556 - Johnny Otis,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Heim
"Dec 17, 2021",Backstage Jazz #44: Quattro,"Gossett Productions, LLC",58:59,295.0,Chris Heim
"Dec 17, 2021",The Hot Club of Detroit with Frank Vignola and Vinnie Raniolo at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Dec 27, 2021",Max Roach--Drums Unlimited,Ben Shapiro,53:59,270.0,Chris Heim
"Jan 05, 2022",CJL-502 Bobby Broom Trio,Steve Rashid,57:00,285.0,Chris Heim
"Jan 25, 2022",20 Legacy Saxophone from Joshua Reman and Ravi Coltrane,WTJU,58:59,0.0,Chris Heim
"Jan 25, 2022",Tuba Tsar,Guy  Rathbun,58:59,0.0,Chris Heim
"Feb 01, 2022",Time for Tubas,Wind & Rhythm,59:30,0.0,Chris Heim
"Feb 01, 2022",Antonio Adolfo 11.06.21-11.12.21,Judy Carmichael,59:00,0.0,Chris Heim
"Feb 22, 2022",Roseanna Vitro 02.12.22-02.18.22,Judy Carmichael,59:00,0.0,Chris Heim
"Mar 03, 2022",31 Women in Jazz … and Only Women,WTJU,58:59,0.0,Chris Heim
"Mar 03, 2022",High Country Celtic Radio 186 - The Piping Show,High Country Celtic Radio,59:00,0.0,Chris Heim
"Mar 11, 2022",Dave Frishberg 01.01.22-01.07.22,Judy Carmichael,59:00,0.0,Chris Heim
"Mar 11, 2022",Robert Lockwood Jr. at the Fur Peace Ranch,WOUB,59:00,0.0,Chris Heim
"Mar 15, 2022",Sound Ideas #274 - The Beat Moves On,Clay Ryder,57:48,0.0,Chris Heim
"Mar 30, 2022",#2434 - Don Bryant and The Bo-Keys,Beale Street Caravan,58:30,0.0,Chris Heim
"Apr 09, 2022",The Art of Jazz Drumming (Ep. 21),Jeff Haas,59:00,295.0,Chris Heim
"Apr 09, 2022",Episode #512 - Memphis Slim,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Heim
"Apr 09, 2022",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,Chris Heim
"Apr 29, 2022",#22-17 PCO Classical Meets Jazz ,All Classical Public Media,58:30,0.0,Chris Heim
"Apr 30, 2022",Blue Dimensions G05: Earliest Recordings Of The Late Hugh Masekela,Bluesnet Radio,59:00,0.0,Chris Heim
"Apr 30, 2022",DYLAN: SHELTER FROM THE STORM,Joyride Media,59:00,0.0,Chris Heim
"Jun 04, 2022",Cole Porter,WUCF,59:00,0.0,Chris Heim
"Jun 04, 2022",Simply Cole Porter -- Part 1,George Harter,58:29,0.0,Chris Heim
"Jun 04, 2022",Simply Cole Porter -- Part 2,George Harter,58:30,0.0,Chris Heim
"Jun 04, 2022","43 Happy Birthday, Cole Porter",WTJU,59:11,0.0,Chris Heim
"Jun 04, 2022","38 Tomorrow’s Warriors, the Sound of London, Part 1",WTJU,58:59,0.0,Chris Heim
"Jun 04, 2022","39 Tomorrow’s Warriors, the Sound of London, Part 2",WTJU,58:59,0.0,Chris Heim
"Jun 07, 2022",Cuban atmospheres: Omar Sosa Septet ; Polo Montanez ; Randal Corsen Kwartet   ,Radio Netherlands Worldwide,58:01,0.0,Chris Heim
"Jun 07, 2022","European Jazz Stage 2009, program 5",Radio Netherlands Worldwide,58:35,0.0,Chris Heim
"Jun 07, 2022",Charles Mingus Sextet,KCSM,59:41,298.0,Chris Heim
"Jun 07, 2022",Lucky Thompson,KCSM,59:01,295.0,Chris Heim
"Jun 13, 2022",Savannah Music Festival LIVE Presents: Jazz at Lincoln Center Orchestra 2009,Savannah Music Festival LIVE,59:00,0.0,Chris Heim
"Jun 13, 2022",05 Presenting Jazz at Lincoln Center Orchestra,WTJU,58:59,0.0,Chris Heim
"Jun 25, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Chris Heim
"Jun 25, 2022",Notes from the Jazz Underground #119 - the Avant-Garde on Blue Note,WDCB,58:00,0.0,Chris Heim
"Jul 01, 2022",The Great French Songbook,WFIU,59:00,295.0,Chris Heim
"Jul 06, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Chris Heim
"Jul 06, 2022",Hour 2: Saturday Night Function,PRX,59:03,0.0,Chris Heim
"Jul 06, 2022",Hour 3: Straight Out of the Church,PRX,59:03,0.0,Chris Heim
"Jul 06, 2022",Hour 4: What is Jazz Singing?,PRX,59:04,0.0,Chris Heim
"Jul 06, 2022",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,Chris Heim
"Jul 06, 2022",Hour 6: Ballads,PRX,59:03,0.0,Chris Heim
"Jul 06, 2022","Hour 7: Scat, Bebop, Vocalese, and the Voice as an Instrument",PRX,59:03,0.0,Chris Heim
"Jul 06, 2022",Hour 8: You Are What You Sing,PRX,59:04,0.0,Chris Heim
"Jul 06, 2022",Hour 9: It's Our World...Sometimes,PRX,59:04,0.0,Chris Heim
"Jul 06, 2022",Hour 10: On the Road and In the Club,PRX,59:04,0.0,Chris Heim
"Jul 06, 2022",Hour 11: Jazz Singing and Civil Rights,PRX,59:04,0.0,Chris Heim
"Jul 06, 2022",Hour 12: Beyond Each Shining Sea,PRX,59:04,0.0,Chris Heim
"Jul 06, 2022","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,295.0,Chris Heim
"Jul 07, 2022",Oscar Hammerstein,George Harter,58:29,0.0,Chris Heim
"Jul 10, 2022","Blues Unlimited #186 - Blues from Ann Arbor, '72 (and '69)",Steve c/o Ernest Franz,01:58:59,0.0,Chris Heim
"Jul 12, 2022",The Inimitable Johnny Hodges,Open Source,59:00,0.0,Chris Heim
"Jul 12, 2022",The Roadhouse PRX 040,Tony Steidler-Dennison,59:54,300.0,Chris Heim
"Jul 15, 2022",Full-Time Blues Radio ep. 1323 Harmonica Blues,John Luttrell,59:00,295.0,Chris Heim
