Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 03, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"May 11, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"May 18, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"May 24, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jun 01, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jun 07, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jun 15, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jun 22, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jul 06, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jul 12, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jul 19, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jul 26, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Aug 02, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Aug 10, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Aug 17, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Aug 24, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Aug 31, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Sep 07, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Sep 12, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Sep 20, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Sep 29, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Oct 05, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Oct 13, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Oct 17, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Oct 26, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Nov 01, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Nov 08, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Nov 16, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Nov 21, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Nov 30, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Dec 06, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Dec 13, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Dec 20, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Dec 28, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jan 04, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jan 11, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jan 18, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Jan 25, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Feb 01, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Feb 07, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Feb 15, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Feb 22, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Mar 01, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Mar 07, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Mar 13, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Mar 22, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Mar 26, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Apr 04, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Apr 12, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Apr 17, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Apr 25, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
<b>Total Points:</b>,,,,0.0,
