Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 07, 2021",PE 2150,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Dec 14, 2021",PE 2151,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Dec 24, 2021",PE 2152,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Dec 29, 2021",PE 2201,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jan 04, 2022",PE 2202,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jan 11, 2022",PE 2203,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jan 18, 2022",PE 2204,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jan 25, 2022",PE 2205,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Feb 01, 2022",PE 2206,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Feb 09, 2022",PE 2207,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Feb 15, 2022",PE 2208,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Feb 23, 2022",PE 2209,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Mar 01, 2022",PE 2210,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Mar 08, 2022",PE 2211,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Mar 15, 2022",PE 2212,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Mar 29, 2022",PE 2214,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Apr 06, 2022",PE 2215,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Apr 12, 2022",PE 2216,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Apr 20, 2022",PE 2217,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Apr 26, 2022",PE 2218,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"May 03, 2022",PE 2219,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"May 11, 2022",PE 2220,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"May 17, 2022",PE 2221,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"May 24, 2022",PE 2222,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"May 31, 2022",PE 2223,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jun 08, 2022",PE 2224,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jun 14, 2022",PE 2225,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jun 21, 2022",PE 2226,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jun 30, 2022",PE 2227,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jul 05, 2022",PE 2228,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jul 12, 2022",PE 2229,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jul 18, 2022",PE 2230,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Jul 25, 2022",PE 2231,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Aug 02, 2022",PE 2232,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Aug 09, 2022",PE 2233,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Aug 17, 2022",PE 2234,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Aug 23, 2022",PE 2235,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Aug 31, 2022",PE 2236,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Sep 08, 2022",PE 2237,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Sep 16, 2022",PE 2238,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Sep 23, 2022",PE 2239,Stephen R Webb,01:58:00,0.0,Terri Wright
"Oct 01, 2022",PE 2240,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Oct 07, 2022",PE 2240b,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Oct 15, 2022",PE 2241,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Oct 18, 2022",PE 2242,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Oct 28, 2022",PE 2243,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Nov 04, 2022",PE 2244,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Nov 10, 2022",PE 2245,Stephen R Webb,01:58:00,0.0,Todd Kennedy
"Nov 22, 2022",PE 2247,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
"Dec 01, 2022",PE 2248,Stephen R Webb,01:58:00,0.0,Sonny Wolfgram
<b>Total Points:</b>,,,,0.0,
