Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Jackson Wisdorf
"May 04, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Jackson Wisdorf
"May 10, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Jackson Wisdorf
"May 12, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Jeff Penfield
"May 18, 2022",The Latin Alternative 2215,WMHT,58:59,0.0,Jackson Wisdorf
"May 24, 2022",The Latin Alternative 2216,WMHT,59:01,0.0,Jackson Wisdorf
"May 26, 2022",The Rights of Civilians,Humankind,52:58,0.0,Eric Bright
"May 31, 2022",The Latin Alternative 2217 ,WMHT,58:59,0.0,Jackson Wisdorf
"Jun 06, 2022",The Latin Alternative 2218,WMHT,58:59,0.0,Jackson Wisdorf
"Jun 29, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Eric Bright
"Aug 09, 2022",The Latin Alternative 2219,WMHT,59:00,0.0,Jackson Wisdorf
"Aug 16, 2022",The Latin Alternative 2220,WMHT,59:00,0.0,Jackson Wisdorf
"Aug 24, 2022",The Latin Alternative 2221,WMHT,59:00,0.0,Jackson Wisdorf
"Aug 30, 2022",The Latin Alternative 2222,WMHT,59:00,0.0,Jackson Wisdorf
"Sep 07, 2022",The Latin Alternative 2223,WMHT,59:00,0.0,Jackson Wisdorf
"Sep 14, 2022",The Latin Alternative 2224,WMHT,59:00,0.0,Jackson Wisdorf
"Sep 21, 2022",The Latin Alternative 2225,WMHT,59:01,0.0,Jackson Wisdorf
"Sep 28, 2022",The Latin Alternative 2226,WMHT,59:00,0.0,Jackson Wisdorf
"Oct 05, 2022",The Latin Alternative 2227,WMHT,59:01,0.0,Jackson Wisdorf
"Nov 09, 2022",The Latin Alternative 2228,WMHT,59:00,0.0,Jackson Wisdorf
"Nov 15, 2022",The Latin Alternative 2229,WMHT,59:00,0.0,Jackson Wisdorf
"Nov 22, 2022",The Latin Alternative 2230,WMHT,58:59,0.0,Jackson Wisdorf
"Nov 29, 2022",The Latin Alternative 2231,WMHT,59:00,0.0,Jackson Wisdorf
"Dec 14, 2022",The Latin Alternative 2232,WMHT,59:00,0.0,Jackson Wisdorf
"Dec 20, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Eric Bright
"Jan 05, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Eric Bright
"Jan 12, 2023","Concierto for Jan. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Feb 01, 2023",The Latin Alternative 2301,WMHT,59:01,0.0,Jackson Wisdorf
"Feb 03, 2023","Concierto for Feb. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Feb 08, 2023",The Latin Alternative 2302,WMHT,59:01,0.0,Jackson Wisdorf
"Feb 08, 2023","Concierto for Feb. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Feb 11, 2023",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Eric Bright
"Feb 15, 2023",The Latin Alternative 2303,WMHT,58:59,0.0,Jackson Wisdorf
"Feb 15, 2023",Concierto for Feb. 17-23 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Feb 22, 2023",The Latin Alternative 2304,WMHT,59:01,0.0,Jackson Wisdorf
"Feb 23, 2023",Concierto for Feb. 23-Mar 2 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Mar 01, 2023",Concierto for March 3-9 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Mar 01, 2023",The Latin Alternative 2305,WMHT,59:00,0.0,Jackson Wisdorf
"Mar 09, 2023",The Latin Alternative 2306 ,WMHT,59:01,0.0,Jackson Wisdorf
"Mar 11, 2023","Concierto 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Mar 15, 2023","Concierto for March 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Mar 15, 2023",The Latin Alternative 2307,WMHT,58:59,0.0,Jackson Wisdorf
"Mar 21, 2023",Classics For Kids - March 2023 - Johann Sebastian Bach,WGUC/ WVXU,26:00,0.0,Kurt Rongey
"Mar 21, 2023","Concierto for March 24-30, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Mar 23, 2023",The Latin Alternative 2308,WMHT,59:00,0.0,Jackson Wisdorf
"Mar 28, 2023",Concierto for March 31-April 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Mar 29, 2023",The Latin Alternative 2309,WMHT,59:00,0.0,Jackson Wisdorf
<b>Total Points:</b>,,,,0.0,
