Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 17, 2020",The Latin Alternative 2019,WMHT,58:59,0.0,Jackson Wisdorf
"Jun 17, 2020",Humankind Evergreen EV #262: Amazing Survival Story,Humankind,58:58,0.0,Jeff Penfield
"Jun 23, 2020",The Latin Alternative 2020,WMHT,58:59,0.0,Jackson Wisdorf
"Jun 26, 2020",Humankind Evergreen EV#266: Parenting as a Path/When a Parent Grieves,Humankind,59:00,0.0,Jeff Penfield
"Jun 30, 2020",The Latin Alternative 2021,WMHT,58:59,0.0,Jackson Wisdorf
"Jul 01, 2020",Humankind Evergreen EV #219: American Resilience,Humankind,59:00,0.0,Jeff Penfield
"Jul 07, 2020",The Latin Alternative 2022,WMHT,58:59,0.0,Jackson Wisdorf
"Jul 07, 2020",Pulse of the Planet July 2020,Jim Metzner,40:07,0.0,Jeff Penfield
"Jul 14, 2020",Humankind Evergreen EV#270: A Surgeon's Journey,Humankind,58:59,0.0,Jeff Penfield
"Jul 14, 2020",The Latin Alternative 2023,WMHT,58:59,0.0,Jackson Wisdorf
"Jul 21, 2020",The Latin Alternative 2024,WMHT,58:59,0.0,Jackson Wisdorf
"Jul 24, 2020",Humankind Evergreen EV #261: Spiritual But Not Religious,Humankind,59:00,0.0,Jeff Penfield
"Jul 27, 2020",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Jeff Penfield
"Aug 07, 2020",Humankind Evergreen EV #220: Books to Prisoners,Humankind,59:00,0.0,Eric Bright
"Aug 13, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Eric Bright
"Aug 18, 2020",Humankind Evergreen EV# 223: Dorothy Day,Humankind,59:00,0.0,Jeff Penfield
"Aug 18, 2020",Pulse of the Planet August 2020 Programs,Jim Metzner,50:03,0.0,Jeff Penfield
"Aug 27, 2020",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Jeff Penfield
"Aug 27, 2020",September 2020 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Jeff Penfield
"Sep 10, 2020",Humankind Evergreen EV#228 Whole Teachers Whole Students,Humankind,52:29,0.0,Jeff Penfield
"Sep 10, 2020",Humankind Evergreen EV #227: Poetry of Rumi,Humankind,59:00,0.0,Jeff Penfield
"Sep 29, 2020",The Latin Alternative 2025,WMHT,58:59,0.0,Jackson Wisdorf
"Sep 30, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Jeff Penfield
