Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 26, 2018",Corporations and the Future of Democracy,Philosophy Talk,53:59,0.0,Jon Kasper
"Jun 26, 2018",Spicy Jambalaya (#1501),A Way with Words,54:00,0.0,Jon Kasper
"Jun 26, 2018",Making Obama: Part 2,WBEZ,59:00,0.0,Jon Kasper
"Jul 03, 2018",2021-10-17 John Dewey and the Ideal of Democracy,Philosophy Talk,53:59,0.0,Jon Kasper
"Jul 03, 2018",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Jon Kasper
"Jul 03, 2018",Perpetual Emotion Machine,Big Picture Science,54:00,0.0,Jon Kasper
"Jul 10, 2018",Mustard on It (#1440)  ,A Way with Words,54:00,0.0,Jon Kasper
"Jul 10, 2018",2024-02-11 Lincoln as a Philosopher,Philosophy Talk,53:58,0.0,Jon Kasper
"Jul 10, 2018",Geektopia: Google’s Innovations Culture,A World of Possibilities,55:30,0.0,Jon Kasper
"Jul 17, 2018",Living On Through Others,Philosophy Talk,53:58,0.0,Jon Kasper
"Jul 17, 2018",Copacetic (#1441)  ,A Way with Words,54:00,0.0,Jon Kasper
"Jul 17, 2018",Odd Musical College Majors,KSLU,59:00,0.0,Jon Kasper
"Jul 23, 2018",Spinoza,Philosophy Talk,53:58,0.0,Jon Kasper
"Jul 23, 2018",Piping Hot (#1503),A Way with Words,54:00,0.0,Jon Kasper
"Jul 23, 2018",Sword and Scale Episode 27,Sword  and Scale,01:00:15,0.0,Jon Kasper
"Jul 30, 2018",Radical Markets: Solutions for a Gilded Age?,Philosophy Talk,53:59,0.0,Jon Kasper
"Jul 30, 2018",Sword and Scale Episode 28,Sword  and Scale,01:20:07,0.0,Jon Kasper
"Jul 30, 2018",The Quest for Sleep,WHYY,50:29,0.0,Jon Kasper
"Aug 06, 2018",2021-04-04 Does Science Over-reach?,Philosophy Talk,53:58,0.0,Jon Kasper
"Aug 06, 2018",Up Your Alley (#1504),A Way with Words,54:00,0.0,Jon Kasper
"Aug 06, 2018",Celebrity Deaths,KSLU,59:00,0.0,Jon Kasper
"Aug 11, 2018",Will Innovation Kill Us?,Philosophy Talk,:59,0.0,Jon Kasper
"Aug 11, 2018",Work,Philosophy Talk,53:59,0.0,Jon Kasper
"Aug 11, 2018",Whistle Pig (#1442) ,A Way with Words,54:00,0.0,Jon Kasper
"Aug 11, 2018",The Animal in Me,"Northern Community Radio - KAXE & KBXE, Minnesota",01:00:02,0.0,Jon Kasper
"Aug 20, 2018",The Value of a College Education,Philosophy Talk,53:59,0.0,Jon Kasper
"Aug 20, 2018",Criss-Cross Applesauce (#1443) ,A Way with Words,54:00,0.0,Jon Kasper
"Aug 20, 2018",Love & Drugs (hour),With Good Reason,53:56,0.0,Jon Kasper
"Aug 27, 2018",Pink Slip (#1444)  ,A Way with Words,54:00,0.0,Jon Kasper
"Aug 28, 2018",The Idea of the University,Philosophy Talk,53:59,0.0,Jon Kasper
"Aug 28, 2018",Too Big To Prove,Big Picture Science,54:00,0.0,Jon Kasper
"Sep 04, 2018",Education and the Culture Wars,Philosophy Talk,53:58,0.0,Jon Kasper
"Sep 04, 2018",You Bet Your Boots (#1445) ,A Way with Words,54:00,0.0,Jon Kasper
"Sep 04, 2018",The Science of Happiness at Work,PRX Specials,59:00,0.0,Jon Kasper
"Sep 13, 2018",The Athlete as Philosopher,Philosophy Talk,53:58,0.0,Jon Kasper
"Sep 13, 2018",Hang a Ralph (#1446) ,A Way with Words,54:00,0.0,Jon Kasper
"Sep 13, 2018",2017-09-17 Harvey and Irma: A Hurricane’s Human Fingerprints,Climate One,58:59,0.0,Jon Kasper
"Sep 20, 2018","2018-09-09 Your Lying Eyes: Perception, Memory, and Justice",Philosophy Talk,53:59,0.0,Jon Kasper
"Sep 20, 2018",XYZ PDQ (#1447)  ,A Way with Words,54:00,0.0,Jon Kasper
"Sep 20, 2018",DEBATE: Is Social Media Good For Democracy? ,Open to Debate,54:00,0.0,Jon Kasper
"Sep 27, 2018",2018-09-16 The Psychology of Cruelty,Philosophy Talk,53:58,0.0,Jon Kasper
"Sep 27, 2018",Gangbusters (#1448) ,A Way with Words,54:00,0.0,Jon Kasper
"Sep 27, 2018",Up In Smoke (hour),With Good Reason,53:53,0.0,Jon Kasper
"Oct 04, 2018",2018-09-30 The New Golden Age of Television,Philosophy Talk,53:59,0.0,Jon Kasper
"Oct 04, 2018",The Occult Philosophy,Philosophy Talk,53:59,0.0,Jon Kasper
"Oct 04, 2018",Sweet Dreams (#1450)  ,A Way with Words,54:00,0.0,Jon Kasper
"Oct 04, 2018",Halloween,KSLU,59:00,0.0,Jon Kasper
"Oct 11, 2018",Fear,Philosophy Talk,53:59,0.0,Jon Kasper
"Oct 11, 2018",Coinkydink (#1505),A Way with Words,54:00,0.0,Jon Kasper
"Oct 11, 2018",Festival Spirit,"Northern Community Radio - KAXE & KBXE, Minnesota",59:30,0.0,Jon Kasper
"Oct 18, 2018",Overcoming the Terror of Death,Philosophy Talk,53:59,0.0,Jon Kasper
"Oct 18, 2018",Oh For Cute (#1506),A Way with Words,54:00,0.0,Jon Kasper
"Oct 18, 2018",DEBATE: Will Retail Alliances Fix the U.S. Health Care System? ,Open to Debate,54:00,0.0,Jon Kasper
"Oct 24, 2018",Monstrous Technologies?,Philosophy Talk,53:58,0.0,Jon Kasper
"Oct 24, 2018",Sun Dog (#1507) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 01, 2018",The Military: What Is It Good For?,Philosophy Talk,54:00,0.0,Jon Kasper
"Nov 01, 2018",Take Tea for the Fever (#1508) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 01, 2018",Democracy After Facebook,Open Source,58:59,0.0,Jon Kasper
"Nov 09, 2018",The Ethics of Drone Warfare,Philosophy Talk,53:59,0.0,Jon Kasper
"Nov 09, 2018",Ding Ding Man (#1509) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 09, 2018",Thanksgiving - Songs of Thanks,KSLU,59:00,0.0,Jon Kasper
"Nov 15, 2018","War, Sacrifice, and the Media",Philosophy Talk,53:59,0.0,Jon Kasper
"Nov 15, 2018",Hell for Leather (#1453) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 15, 2018",Is Trump Bad for Comedy?,Open to Debate,54:00,0.0,Jon Kasper
"Nov 18, 2018",Cool Yule,WFUV,59:01,0.0,Jon Kasper
"Nov 27, 2018",2018-11-11 Does Reputation Matter?,Philosophy Talk,53:58,0.0,Jon Kasper
"Nov 27, 2018",Care Package (#1511),A Way with Words,54:00,0.0,Jon Kasper
"Nov 27, 2018",Sudden Winter,"Northern Community Radio - KAXE & KBXE, Minnesota",59:21,0.0,Jon Kasper
"Nov 27, 2018",Christmas At The Movies,WQXR,58:00,0.0,Jon Kasper
