Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 24, 2018",Monstrous Technologies?,Philosophy Talk,53:58,0.0,Jon Kasper
"Oct 24, 2018",Sun Dog (#1507) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 01, 2018",The Military: What Is It Good For?,Philosophy Talk,54:00,0.0,Jon Kasper
"Nov 01, 2018",Take Tea for the Fever (#1508) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 01, 2018",Democracy After Facebook,Open Source,58:59,0.0,Jon Kasper
"Nov 09, 2018",The Ethics of Drone Warfare,Philosophy Talk,53:59,0.0,Jon Kasper
"Nov 09, 2018",Ding Ding Man (#1509) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 09, 2018",Thanksgiving - Songs of Thanks,KSLU,59:00,0.0,Jon Kasper
"Nov 15, 2018","War, Sacrifice, and the Media",Philosophy Talk,53:59,0.0,Jon Kasper
"Nov 15, 2018",Hell for Leather (#1453) ,A Way with Words,54:00,0.0,Jon Kasper
"Nov 15, 2018",Is Trump Bad for Comedy?,Open to Debate,54:00,0.0,Jon Kasper
"Nov 18, 2018",Cool Yule,WFUV,59:01,0.0,Jon Kasper
"Nov 27, 2018",2018-11-11 Does Reputation Matter?,Philosophy Talk,53:58,0.0,Jon Kasper
"Nov 27, 2018",Care Package (#1511),A Way with Words,54:00,0.0,Jon Kasper
"Nov 27, 2018",Sudden Winter,"Northern Community Radio - KAXE & KBXE, Minnesota",59:21,0.0,Jon Kasper
"Nov 27, 2018",Christmas At The Movies,WQXR,58:00,0.0,Jon Kasper
"Dec 03, 2018",2018-11-18 The Science of Happiness,Philosophy Talk,53:59,0.0,Jon Kasper
"Dec 03, 2018",Brown County Hour - Episode 9,WFHB,58:36,0.0,Jon Kasper
"Dec 04, 2018",Santanomics - A Radio Comedy for the Holidays,Radio Catskill,58:44,0.0,Jon Kasper
"Dec 10, 2018",2018-11-25 The Creative Life,Philosophy Talk,53:58,0.0,Jon Kasper
"Dec 10, 2018",Bottled Sunshine (#1512) ,A Way with Words,54:00,0.0,Jon Kasper
"Dec 10, 2018",Holiday Jazz with David Basse 1114.2,"Jazz with David Basse, LLC.",59:53,0.0,Jon Kasper
"Dec 13, 2018",2018-12-02 Foucault and Power,Philosophy Talk,53:59,0.0,Jon Kasper
"Dec 13, 2018",Spur of the Moment (#1454),A Way with Words,54:00,0.0,Jon Kasper
"Dec 13, 2018",Tech Tyranny,Open Source,59:00,0.0,Jon Kasper
"Jan 14, 2019",2018-12-09 Extreme Altruism,Philosophy Talk,53:58,0.0,Jon Kasper
"Jan 14, 2019",Boss of Me (#1457),A Way with Words,54:00,0.0,Jon Kasper
"Jan 14, 2019",The Emoji Movie,Jack Altermatt,54:00,0.0,Jon Kasper
"Jan 21, 2019",2018-12-16 Foreign Aid – or Injury?,Philosophy Talk,53:59,0.0,Jon Kasper
"Jan 21, 2019",Cootie Shot (#1510)  ,A Way with Words,54:00,0.0,Jon Kasper
"Jan 22, 2019",Can ESP Reveal a New Reality?,Closer to Truth,53:52,0.0,Jon Kasper
"Jan 28, 2019",2018-12-30 The Examined Year,Philosophy Talk,53:58,0.0,Jon Kasper
"Jan 28, 2019",Howling Fantods (#1513),A Way with Words,54:00,0.0,Jon Kasper
"Jan 28, 2019",Earth 2.0,Open Source,58:37,0.0,Jon Kasper
"Feb 04, 2019",2019-01-13 One Child Too Many,Philosophy Talk,53:58,0.0,Jon Kasper
"Feb 04, 2019",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Jon Kasper
"Feb 04, 2019",Valentines Day Special 2018,The Moth Hour Specials,53:57,0.0,Jon Kasper
"Feb 11, 2019",2019-01-06 Why Is There Something Rather Than Nothing?,Philosophy Talk,53:58,0.0,Jon Kasper
"Feb 11, 2019",Stars and Garters (#1458),A Way with Words,54:00,0.0,Jon Kasper
"Feb 11, 2019","Rethinking Religion -  The Harlem Renaissance: Music, Religion, and the Politics of Race, Part 1",Jim Luce,59:00,0.0,Jon Kasper
"Feb 18, 2019",2019-01-20 Affirmative Action: Too Little or Too Much?,Philosophy Talk,53:59,0.0,Jon Kasper
"Feb 18, 2019",Fickle Finger of Fate (#1459),A Way with Words,54:00,0.0,Jon Kasper
"Feb 18, 2019","Rethinking Religion - The Harlem Renaissance: Music, Religion, and the Politics of Race, Part 2",Jim Luce,59:00,0.0,Jon Kasper
"Feb 25, 2019",2019-01-27 Envy: Vice or Virtue?,Philosophy Talk,53:59,0.0,Jon Kasper
"Feb 25, 2019",Whistle in the Dark (#1461),A Way with Words,54:00,0.0,Jon Kasper
"Feb 25, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Jon Kasper
"Mar 04, 2019",2019-02-03 Identity Politics,Philosophy Talk,53:58,0.0,Jon Kasper
