Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Strange Currency 04.26.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"Apr 25, 2023",Sound Ideas #354B - Beyond Mainstream,Clay Ryder,58:00,0.0,Tom Maloney
"Apr 25, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Tom Maloney
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Tom Maloney
"Apr 25, 2023",CJL-809 Alyssa Allgood Quartet,Steve Rashid,57:00,285.0,Tom Maloney
"Apr 28, 2023",EP205 A.C. Reed ,KKWE Niijii Radio,58:21,292.0,Tom Maloney
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 01, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Tom Maloney
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Tom Maloney
"May 01, 2023","Yes, There Is Also Jazz",Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 01, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Tom Maloney
"May 03, 2023","UpFront Soul #2023.18 May 2-8, 2023",WERU,01:57:59,0.0,Tom Maloney
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 03, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Tom Maloney
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Tom Maloney
"May 05, 2023",EP204 John Primer Hard Times,KKWE Niijii Radio,57:58,290.0,Tom Maloney
"May 08, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Tom Maloney
"May 08, 2023",Global Village 5.9.23,KMUW,57:00,0.0,Tom Maloney
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 08, 2023",Sound Ideas #355 - Tone Poet & Contemporary Acoustic Sounds Series - Part XI ,Clay Ryder,57:02,0.0,Tom Maloney
"May 08, 2023",Counting of the Omer,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"May 08, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Tom Maloney
"May 09, 2023",Strange Currency 05.11.23 or floating date ,KMUW,02:03:49,0.0,Tom Maloney
"May 09, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tom Maloney
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 11, 2023","CJL-810 John Moulder's ""Earthborn Tales of Soul and Spirit""",Steve Rashid,57:01,285.0,Tom Maloney
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 15, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Tom Maloney
"May 15, 2023",Just For Mom,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 15, 2023",Strange Currency 05.17.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"May 15, 2023",Sound Ideas #356 - Diggin' Some Green,Clay Ryder,57:16,0.0,Tom Maloney
"May 15, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Tom Maloney
"May 17, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Tom Maloney
"May 18, 2023",EP203 Saffire The Uppity Blues Women,KKWE Niijii Radio,58:33,293.0,Tom Maloney
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 18, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 18, 2023",CJL-811 Tribute to Billie - Dee Alexander and the MJO,Steve Rashid,57:00,285.0,Tom Maloney
"May 22, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Tom Maloney
