Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 28, 2019",Hour 50: Vocalese,WTJU,58:59,0.0,Tom Maloney
"Feb 28, 2019",Jazz Odyssey #566 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"Feb 28, 2019",Jazz Odyssey #566 - The Monthly Mix - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Feb 28, 2019",Sound Ideas #192 - Word Jazz and Poetry,Clay Ryder,58:00,0.0,Tom Maloney
"Mar 01, 2019",Joel Kim Booster and Cindy Wilson of The B52's,Louisville Public Media,59:00,0.0,Tom Maloney
"Mar 04, 2019",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Tom Maloney
"Mar 04, 2019",The Latin Alternative 1910,WMHT,58:59,0.0,Tom Maloney
"Mar 04, 2019",Indigenous in Music with Larry K - Artson in our Spotlight Interview,Larry K,01:56:00,0.0,Tom Maloney
"Mar 04, 2019",UpFront Soul #2019.09- March 4-10 Carnival Spectacular,WERU,01:57:59,0.0,Tom Maloney
"Mar 05, 2019",Strange Currency 03.05.19: Mardis Gras Special,KMUW,01:53:56,0.0,Tom Maloney
"Mar 05, 2019",Hour 51:  The Alto After Bird,WTJU,58:59,0.0,Tom Maloney
"Mar 05, 2019",Jazz Odyssey #567 - ECM - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"Mar 05, 2019",Jazz Odyssey #567 - ECM - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Mar 05, 2019",Sound Ideas #193 - What Comes to Mind,Clay Ryder,57:41,0.0,Tom Maloney
"Mar 08, 2019",Neko Case and Risk's Kevin Allison,Louisville Public Media,59:00,0.0,Tom Maloney
"Mar 08, 2019",On Becoming Who You Are,Open Source,59:00,0.0,Tom Maloney
"Mar 08, 2019",Blues America 168 - Christone Kingfish Ingram,Drew Verbis,58:04,0.0,Tom Maloney
"Mar 12, 2019",Strange Currency 03.12.19,KMUW,01:53:57,0.0,Tom Maloney
"Mar 12, 2019",UpFront Soul #2019.10- March 11-17,WERU,01:57:59,0.0,Tom Maloney
"Mar 13, 2019",Jazz at 100 Hour 52:  Miles Davis & the First Great Quintet (Sextet),WTJU,59:00,0.0,Tom Maloney
"Mar 13, 2019",Sound Ideas #193A - Thought About Thinking,Clay Ryder,57:16,0.0,Tom Maloney
"Mar 15, 2019",Real Education About Artificial Intelligence,Open Source,59:00,0.0,Tom Maloney
"Mar 15, 2019",Jazz Odyssey #568 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"Mar 15, 2019",Jazz Odyssey #568 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Mar 15, 2019","Climate Connections February 25 - March 22, 2019",ChavoBart Digital Media,30:00,0.0,Tom Maloney
"Mar 15, 2019",  531-Alex's Catch,Albert Grauer,02:00,0.0,Tom Maloney
"Mar 15, 2019",530-Cuban Meteorites,Albert Grauer,02:00,0.0,Tom Maloney
"Mar 15, 2019",529-Africano 4,Albert Grauer,02:00,0.0,Tom Maloney
"Mar 15, 2019",528-Asteroid Billiards,Albert Grauer,02:00,0.0,Tom Maloney
"Mar 15, 2019",527-Comet Groeller,Albert Grauer,02:00,0.0,Tom Maloney
"Mar 15, 2019","CurrentCast programming for March 4, 2019 - March 29, 2019",ChavoBart Digital Media,20:00,0.0,Tom Maloney
"Mar 15, 2019","Your Daily Constitutional, 3.18.19-3.22.19",WETS,07:25,0.0,Tom Maloney
"Mar 18, 2019",The Latin Alternative 1912,WMHT,58:59,0.0,Tom Maloney
"Mar 18, 2019",Indigenous in Music with Larry K - Aasiva in our Spotlight Interview,Larry K,01:55:59,0.0,Tom Maloney
"Mar 18, 2019",UpFront Soul #2019.11- March 18-24 ,WERU,01:57:59,0.0,Tom Maloney
"Mar 18, 2019","Hour 53: The Piano Trios – Erroll Garner, Ahmad Jamal, & Bill Evans",WTJU,38:10,0.0,Tom Maloney
"Mar 18, 2019",Jazz Odyssey #569 - Immigrance - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"Mar 18, 2019",Jazz Odyssey #569 - Immigrance - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Mar 18, 2019","Sound Ideas #193B - 1 Brecker, 2, and 3",Clay Ryder,56:11,0.0,Tom Maloney
"Mar 19, 2019",Strange Currency 03.19.19 or floating date ,KMUW,01:53:56,0.0,Tom Maloney
