Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 28, 2023",Generic Promos,This American Life,01:00,0.0,Sean Ashcraft
"Oct 12, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Sean Ashcraft
"Dec 05, 2023",The Nights Before Christmas 2023,Zach Bernard,52:00,0.0,Sean Ashcraft
"Jan 30, 2024",Black History Matters: Never Their Shame,c j armentano,03:59,20.0,Sean Ashcraft
"Jan 30, 2024",Black History Matters: Black and Proud,c j armentano,03:59,20.0,Sean Ashcraft
"Jan 30, 2024",Black History Matters: Bombingham,c j armentano,03:59,20.0,Sean Ashcraft
"Jan 30, 2024",Black History Matters: Racial Profiling ,c j armentano,03:59,20.0,Sean Ashcraft
"Jan 30, 2024",Black History Matters: Stereotype Threat,c j armentano,03:59,20.0,Sean Ashcraft
"Jan 30, 2024",Black History Matters: Racial Propaganda,c j armentano,03:58,20.0,Sean Ashcraft
<b>Total Points:</b>,,,,120.0,
