Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 09, 2021",Oscar Peterson: Piano Master,NPR Music,54:00,0.0,Craig Georg
"Aug 16, 2021",Bill Evans: 'Piano Impressionism',NPR Music,54:00,0.0,Craig Georg
"Aug 24, 2021",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Craig Georg
"Aug 30, 2021","Charlie Parker: ""Bird Lives!"" Part 2",NPR Music,54:00,0.0,Craig Georg
"Sep 07, 2021",Bud Powell: Bebop Pianism,NPR Music,54:00,0.0,Craig Georg
"Sep 13, 2021","John Coltrane: Saxophone Icon, Part 1",NPR Music,54:00,0.0,Craig Georg
"Sep 20, 2021","John Coltrane: Saxophone Icon, Part 2",NPR Music,54:00,0.0,Craig Georg
"Sep 27, 2021",Oscar Pettiford: Bass Beyond Bop,NPR Music,53:59,0.0,Craig Georg
"Oct 04, 2021",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Craig Georg
"Oct 11, 2021","Harry ""Sweets"" Edison: Simplicity In Swing",NPR Music,54:00,0.0,Craig Georg
"Oct 18, 2021",Betty Carter: Fiercely Individual,NPR Music,54:00,0.0,Craig Georg
"Oct 25, 2021",Illinois Jacquet: King of Screeching Tenor,NPR Music,54:00,0.0,Craig Georg
"Nov 01, 2021",Jazz in Song: The Singing Instrumentalists,NPR Music,54:00,0.0,Craig Georg
"Nov 08, 2021",Carmen McRae: 'Painter of Song',NPR Music,53:59,0.0,Craig Georg
"Nov 15, 2021",Norman Granz: Jazz Genious Behind The Scenes,NPR Music,54:00,0.0,Craig Georg
"Nov 22, 2021","Etta Jones: ""The Best Kept Secret in Jazz""",NPR Music,54:01,0.0,Craig Georg
"Nov 29, 2021",Gerry Mulligan: Intricacy in a Lower Register,NPR Music,54:00,0.0,Craig Georg
"Dec 06, 2021","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Craig Georg
"Dec 13, 2021",Fletcher Henderson: 'Architect of Swing',NPR Music,54:00,0.0,Craig Georg
"Dec 20, 2021","Duke Ellington: The Composer, Pt. 1",NPR Music,54:00,0.0,Craig Georg
"Dec 27, 2021","Duke Ellington: The Composer, Pt. 2",NPR Music,54:00,0.0,Craig Georg
"Jan 03, 2022","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Craig Georg
"Jan 10, 2022",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,Craig Georg
"Jan 18, 2022",Bobby Hutcherson Tribute,NPR Music,53:45,0.0,Craig Georg
"Jan 24, 2022","Jazz in Song, The Words",NPR Music,54:00,0.0,Craig Georg
<b>Total Points:</b>,,,,0.0,
