Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 05, 2018","Three months after Shulkin's departure, Senate considers new VA secretary ",American Homefront Project,03:43,0.0,Bobbie O'Brien
"Jul 11, 2018",'Why him and not me?' Songwriting to mend the wounds of war ,American Homefront Project,04:03,0.0,Bobbie O'Brien
"Jul 13, 2018",NEA Jazz Master Jason Marsalis ,National Endowment for the Arts,07:29,0.0,Craig Georg
"Jul 17, 2018","As Russia and China grow their militaries, Army trains for new fronts ",American Homefront Project,03:34,0.0,Bobbie O'Brien
"Jul 19, 2018","NEA Jazz Master Moments with Guitarist, Pat Metheny ",National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Master Moments with Pianist, Joanne Brackeen ",National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Master Moments with Vocalist, Dianne Reeves ",National Endowment for the Arts,02:28,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Master Moments with Presenter/Producer, Todd Barkan ",National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Master Moments with Organist, Dr. Lonnie Smith ",National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Master Moments with Pianist, Dick Hyman ",National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Master Moments with Advocate and Writer, Ira Gitler ",National Endowment for the Arts,01:58,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Master Moments with Vocalist, Dee Dee Bridgewater ",National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Bassist Dave Holland,National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Saxophonist Pharoah Sanders ,National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Saxophonist Archie Shepp ,National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Advocate Wendy Oxenhorn ,National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Vibraphonist Gary Burton ,National Endowment for the Arts,03:57,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Moments with Jazz Advocate and Presenter, Joe Segal ",National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Moments with Saxophonist and Composer, Charles Lloyd ",National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Moments with Saxophonist, George Coleman ",National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018","NEA Jazz Moments with Composer and Pianist, Carla Bley ",National Endowment for the Arts,03:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with KEITH JARRETT ,National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with JAMEY AEBERSOLD ,National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with ANTHONY BRAXTON ,National Endowment for the Arts,03:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with RICHARD DAVIS ,National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Eddie Palmieri [second installment],National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018", NEA Jazz Moments with Mose Allison [second installment],National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Lou Donaldson [second installment],National Endowment for the Arts,03:56,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Lorraine Gordon [second installment],National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Eddie Palmieri ,National Endowment for the Arts,02:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments wirth Lorraine Gordon  ,National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Lou Donaldson ,National Endowment for the Arts,03:27,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Moments with Mose Allison ,National Endowment for the Arts,03:57,0.0,Mike Cornette
"Jul 19, 2018","Moments with Jazz Master, Von Freeman ",National Endowment for the Arts,03:30,0.0,Mike Cornette
"Jul 19, 2018","Moments with Jazz Master, Charlie Haden ",National Endowment for the Arts,06:26,0.0,Mike Cornette
"Jul 19, 2018",Moments with Jazz Master Jack DeJohnette ,National Endowment for the Arts,04:58,0.0,Mike Cornette
"Jul 19, 2018",Moments with Jazz Master Sheila Jordan ,National Endowment for the Arts,07:26,0.0,Mike Cornette
"Jul 19, 2018",Moments with NEA Jazz Master Jimmy Owens ,National Endowment for the Arts,05:56,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Orrin Keepnews ,National Endowment for the Arts,08:29,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Johnny Mandel ,National Endowment for the Arts,09:00,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Wynton Marsalis ,National Endowment for the Arts,04:29,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Hubert Laws ,National Endowment for the Arts,06:28,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Ellis Marsalis ,National Endowment for the Arts,07:29,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Delfeayo Marsalis ,National Endowment for the Arts,03:58,20.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Dave Liebman ,National Endowment for the Arts,06:59,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Branford Marsalis ,National Endowment for the Arts,04:28,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Yusef Lateef,National Endowment for the Arts,05:29,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Muhal Richard,National Endowment for the Arts,07:56,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Kenny Barron,National Endowment for the Arts,04:59,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master George Avakian,National Endowment for the Arts,07:57,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Cedar Walton,National Endowment for the Arts,05:00,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Bobby Hutcherson,National Endowment for the Arts,06:59,0.0,Mike Cornette
"Jul 19, 2018",NEA Jazz Master Annie Ross,National Endowment for the Arts,08:30,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Bill Holman,National Endowment for the Arts,07:57,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Dave Brubeck on India,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Quincy Jones,National Endowment for the Arts,04:30,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Toots Thielemans on Harmonicas and Audiences,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Lee Konitz,National Endowment for the Arts,06:30,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Rudy VanGelder,National Endowment for the Arts,08:00,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Chico Hamilton,National Endowment for the Arts,06:29,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Jim Hall,National Endowment for the Arts,08:28,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Herbie Hancock,National Endowment for the Arts,05:30,0.0,Mike Cornette
"Jul 21, 2018",NEA Jazz Master Artie Shaw on The Concerto For Clairnet,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Ramsey Lewis on Audience and Pop,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Dan Morgenstern,National Endowment for the Arts,09:00,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Toshiko Akiyoshi,National Endowment for the Arts,05:30,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Abbey Lincoln,National Endowment for the Arts,01:58,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Jimmy Scott,National Endowment for the Arts,05:30,0.0,Mike Cornette
