Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 28, 2019",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Craig Georg
"May 30, 2019",A fallen Vietnam veteran has returned home. The water he drank helped identify his remains,American Homefront Project,03:48,0.0,Mark Schreiner
"Jun 03, 2019","Milt Hinton: ""The Ultimate Timekeeper""",NPR Music,54:00,0.0,Craig Georg
"Jun 03, 2019",Rosemary Clooney: An American Treasure,NPR Music,54:00,0.0,Craig Georg
"Jun 12, 2019",Scientists are trying to measure the value of outdoor service work for transitioning veterans,American Homefront Project,03:55,0.0,Mary Shedden
"Jun 14, 2019","For troops at the border, encounters with migrants are rare",American Homefront Project,03:52,0.0,Mark Schreiner
"Jun 17, 2019","Johnny Hartman, 'The Romantic Balladeer'",NPR Music,54:00,0.0,Craig Georg
"Jun 24, 2019","Louis Armstrong: 'The Man and His Music,' Part 1",NPR Music,54:00,0.0,Craig Georg
"Jun 26, 2019",A new report says the Pentagon isn't doing enough to protect military bases from sea level rise,American Homefront Project,04:05,0.0,Mary Shedden
"Jul 01, 2019","Louis Armstrong: 'The Man and His Music,' Part 2",NPR Music,54:00,0.0,Craig Georg
"Jul 08, 2019",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Craig Georg
"Jul 10, 2019",The National Guard is heading to the U.S./Mexico border to help move trucks through faster,American Homefront Project,03:47,0.0,Mary Shedden
"Jul 22, 2019",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Craig Georg
"Jul 22, 2019","Abbey Lincoln: ""The Power of Voice""",NPR Music,53:59,0.0,Craig Georg
"Jul 24, 2019","In 1969, the military thought it had eliminated racism in its ranks. Then troops began rioting",American Homefront Project,03:56,0.0,Mary Shedden
"Jul 29, 2019",Oscar Peterson: Piano Master,NPR Music,54:00,0.0,Craig Georg
"Aug 05, 2019",Bill Evans: 'Piano Impressionism',NPR Music,54:00,0.0,Craig Georg
"Aug 07, 2019","Congress may expand fertility benefits for injured troops, but some religious groups are objecting",American Homefront Project,03:45,0.0,Mary Shedden
"Aug 12, 2019",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Craig Georg
"Aug 13, 2019","Despite a massive cleanup effort, people near some military bases still can't drink their tap water",American Homefront Project,03:59,0.0,Mary Shedden
"Aug 19, 2019","Charlie Parker: ""Bird Lives!"" Part 2",NPR Music,54:00,0.0,Craig Georg
"Aug 20, 2019",The Air Force says social media helped prompt action to clean up mold in the dorms,American Homefront Project,03:22,0.0,Mary Shedden
"Aug 26, 2019",Count Basie-The Man and his Music (part 2),NPR Music,54:00,0.0,Craig Georg
"Aug 28, 2019",Federal workers say their jobs were threatened because they served in the National Guard or Reserves,American Homefront Project,03:49,0.0,Mary Shedden
"Sep 04, 2019",Mel Tormé: The 'Velvet' Voice of Jazz,NPR Music,54:00,0.0,Craig Georg
"Sep 09, 2019",Bud Powell: Bebop Pianism,NPR Music,54:00,0.0,Craig Georg
"Sep 12, 2019",'You've got to talk about your stuff': The Air Force stands down to discuss suicide,American Homefront Project,03:38,0.0,Mary Shedden
"Sep 16, 2019",Oscar Pettiford: Bass Beyond Bop,NPR Music,53:59,0.0,Craig Georg
"Sep 17, 2019","A new financing plan could speed up renovations of 16,000 Army homes on base ",American Homefront Project,03:46,0.0,Mary Shedden
"Sep 23, 2019","Harry ""Sweets"" Edison: Simplicity In Swing",NPR Music,54:00,0.0,Craig Georg
"Sep 30, 2019",Bessie Smith: Blues Empress,NPR Music,54:00,0.0,Craig Georg
"Oct 03, 2019",The VA is training clergy members to recognize veterans with mental health issues ,American Homefront Project,03:54,0.0,Mark Schreiner
"Oct 07, 2019",Betty Carter: Fiercely Individual,NPR Music,54:00,0.0,Craig Georg
"Oct 10, 2019",A new center is escalating the military's fight against potentially deadly heat-related injuries,American Homefront Project,03:56,0.0,Mary Shedden
"Oct 14, 2019",Illinois Jacquet: King of Screeching Tenor,NPR Music,54:00,0.0,Craig Georg
"Oct 17, 2019","After years of water damage, the iconic Air Force Academy chapel is closed for repairs",American Homefront Project,03:52,0.0,Mark Schreiner
"Oct 21, 2019",James Moody: In The Mood,NPR Music,54:00,0.0,Craig Georg
"Oct 22, 2019","As veterans' cemeteries run out of space, the VA is providing an alternative to burials",American Homefront Project,03:43,0.0,Mary Shedden
"Oct 28, 2019",Carmen McRae: 'Painter of Song',NPR Music,53:59,0.0,Craig Georg
"Oct 31, 2019","As the Navy eyes a thawing Arctic, a remote island town sees an opportunity",American Homefront Project,03:58,0.0,Mary Shedden
"Nov 04, 2019",Norman Granz: Jazz Genious Behind The Scenes,NPR Music,54:00,0.0,Craig Georg
"Nov 12, 2019",Willie 'The Lion' Smith: Stride Piano Master,NPR Music,54:00,0.0,Craig Georg
"Nov 13, 2019","After a report found the military often mishandles domestic violence, reforms are happening slowly",American Homefront Project,03:54,0.0,Mary Shedden
"Nov 18, 2019",Gerry Mulligan: Intricacy in a Lower Register,NPR Music,54:00,0.0,Craig Georg
"Nov 18, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Craig Georg
"Nov 18, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Craig Georg
"Nov 21, 2019","Even after years in uniform, some National Guardsmen don’t get veterans benefits",American Homefront Project,03:27,0.0,Mary Shedden
"Nov 22, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Craig Georg
"Nov 25, 2019","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Craig Georg
"Dec 02, 2019","Duke Ellington: The Composer, Pt. 1",NPR Music,54:00,0.0,Craig Georg
"Dec 09, 2019","Duke Ellington: The Composer, Pt. 2",NPR Music,54:00,0.0,Craig Georg
"Dec 11, 2019",Army recruitment today is less 'Be All You Can Be' and more 'Call Of Duty',American Homefront Project,03:25,0.0,Mary Shedden
"Dec 11, 2019",A new study has found that grief is common but rarely recognized in veterans,American Homefront Project,03:50,0.0,Mary Shedden
"Dec 16, 2019",Artie Shaw: The Reluctant Jazz Star,NPR Music,54:00,0.0,Craig Georg
"Dec 18, 2019",More than shows: Today's USO is working to bridge the divide between service members and civilians,American Homefront Project,03:54,0.0,Mary Shedden
"Dec 18, 2019",The VA is teaching intimacy skills to veterans to try to save their marriages,American Homefront Project,03:44,0.0,Mary Shedden
"Jan 02, 2020","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Craig Georg
"Jan 02, 2020",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,Craig Georg
"Jan 02, 2020",A new law allows troops to seek compensation for malpractice by military doctors,American Homefront Project,03:49,0.0,Julio  Ochoa
"Jan 06, 2020",Benny Waters: Innovation in Longevity,NPR Music,54:00,0.0,Craig Georg
"Jan 16, 2020","The Pentagon says wildfires, driven by climate change, are a growing national security threat",American Homefront Project,03:31,0.0,Mary Shedden
"Jan 23, 2020","Far away from Washington, impeachment means little to U.S. troops providing military aid to Ukraine",American Homefront Project,03:49,0.0,Mark Schreiner
"Jan 29, 2020",The Army says its new marketing campaign aims to 'surprise our audience',American Homefront Project,03:42,0.0,Mary Shedden
"Jan 29, 2020","In limbo for years: The U.S. military recruited non-citizens, but hasn't allowed them to serve",American Homefront Project,03:42,0.0,Mary Shedden
"Feb 12, 2020","Jazz in Song, The Words",NPR Music,54:00,0.0,Craig Georg
"Feb 12, 2020","For some vets, peer counseling may be more helpful than traditional mental health treatment",American Homefront Project,03:45,0.0,Mary Shedden
"Feb 27, 2020","In Las Vegas, the VA has opened a new center to treat veterans with gambling addiction",American Homefront Project,03:52,0.0,Mary Shedden
"Mar 04, 2020",Veterans say it's not too soon to build a national memorial for the Afghanistan and Iraq wars,American Homefront Project,03:42,0.0,Mary Shedden
"Mar 09, 2020",Red Norvo: 'Mr. Swing',NPR Music,54:00,0.0,Craig Georg
"Mar 12, 2020","Hundreds of National Guardsmen Remain Deployed At The Border. For Some, It's A Plum Assignment ",American Homefront Project,03:45,0.0,Mary Shedden
"Mar 12, 2020","In a virtual townhall, a military community shares its coronavirus concerns",American Homefront Project,03:43,0.0,Mark Schreiner
"Mar 19, 2020","As colleges move classes online, Congress acts to protect veterans' GI Bill benefits",American Homefront Project,03:21,0.0,Mary Shedden
"Mar 23, 2020",Stanley Turrentine: Saxophone 'Sugar Man',NPR Music,54:00,0.0,Craig Georg
"Mar 24, 2020","The VA is screening for coronavirus, but not everyone at the agency feels prepared",American Homefront Project,03:42,0.0,Mary Shedden
"Mar 30, 2020",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Craig Georg
"Apr 03, 2020",The military has altered boot camp to protect trainees. Is it enough to prevent infections?,American Homefront Project,03:33,0.0,Mark Schreiner
