Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",90 Second Naturalist – May 2023 Modules,WGUC/ WVXU,34:29,0.0,Peter Maerz
"May 11, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Jun 09, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Jul 07, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Jul 31, 2023",90 Second Naturalist - August 2023 Modules,WGUC/ WVXU,34:30,0.0,Peter Maerz
"Aug 04, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Aug 24, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Peter Maerz
"Sep 02, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Sep 11, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Peter Maerz
"Sep 11, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Peter Maerz
"Sep 18, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,Peter Maerz
"Sep 28, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Oct 26, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Nov 21, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Dec 21, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Dec 28, 2023",90 Second Naturalist - January 2024 Modules,WGUC/ WVXU,34:27,0.0,Peter Maerz
"Jan 19, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Jan 22, 2024",Their Music Survives: The Resilience and Revival of Jewish Music from The Holocaust,Mat Edelson,58:56,0.0,Peter Maerz
"Feb 16, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Feb 21, 2024",90 Second Naturalist – February 2024 Modules,WGUC/ WVXU,31:30,0.0,Peter Maerz
"Feb 27, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Peter Maerz
"Feb 27, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Peter Maerz
"Feb 27, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Peter Maerz
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Peter Maerz
"Mar 12, 2024",Live Wire Promotes Public Radio Personalities,Live Wire! Radio,03:00,0.0,Peter Maerz
"Mar 12, 2024",Comedian Dave Hill on Supporting Public Radio (and your mother),Live Wire! Radio,:43,0.0,Peter Maerz
"Mar 13, 2024","""Spring 2024 Fundraiser"" with Aubrey Gordon, Chris Meija, and Danielle Ponder",Live Wire! Radio,46:01,0.0,Peter Maerz
"Mar 15, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Peter Maerz
"Apr 12, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Peter Maerz
<b>Total Points:</b>,,,,0.0,
