Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 23, 2023",BD- West coast climate now and in the past with Hannah Palmer and Veronica Vriesman,North State Public Radio,59:00,295.0,Jeff Barrett
"Apr 23, 2023",BD - NASA Artemis Recovery Program and US Navy Admiral Ron Piret,North State Public Radio,59:00,295.0,Jeff Barrett
"May 13, 2023",BD - One of our greatest planetary astronomers: Heidi Hammel!,North State Public Radio,59:00,295.0,Jeff Barrett
"May 13, 2023",BD - Black holes 101 and the most distant cluster of galaxies yet observed by JWST,North State Public Radio,59:00,295.0,Jeff Barrett
"May 20, 2023",BD - Cosmic mysteries: dark matter and dark energy,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 02, 2023",BD - Mark Catesby in the New World and California's massive snowpack,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 10, 2023",BD - Using our public lands and waters responsibly!,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 16, 2023",BD - Remembering America's space station: Skylab@50 Pt. 1,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 23, 2023",BD - Remembering America's space station: Skylab @50 Pt. 2,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 29, 2023",BD - NSS 2023 Space Pioneer Award winner Pascal Lee,North State Public Radio,59:00,295.0,Jeff Barrett
"Jul 07, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Jeff Barrett
"Jul 07, 2023",BD - Liftoff! What it takes to launch NASA's Artemis Moon rocket.,North State Public Radio,59:00,295.0,Jeff Barrett
"Jul 21, 2023",BD - Here Begins The Dark Sea: a conversation with author Meredith F. Small on the Fra Mauro map,North State Public Radio,59:00,295.0,Jeff Barrett
"Jul 21, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Jeff Barrett
"Jul 28, 2023",BD - Hunter Pence's all star efforts for a better Bay Area: The Healthy Planet Project and San Francisco Baykeeper,North State Public Radio,59:00,295.0,Jeff Barrett
"Aug 05, 2023",BD - Combining passions: fly fishing and photography with Val Atkinson,North State Public Radio,59:00,295.0,Jeff Barrett
"Aug 11, 2023",BD - Traditional Ecological Knowledge with Brook M. Thompson and Harold Fidler's role in the Manhattan Project,North State Public Radio,59:00,295.0,Jeff Barrett
"Aug 19, 2023","BD - The heat is on: a conversation with Jeff Goodell, author of The Heat Will Kill You First",North State Public Radio,59:00,295.0,Jeff Barrett
"Sep 03, 2023",BD - Salish Sea Wild: a conversation with wildlife vet Joey Gaydos and filmmaker Bob Friel,North State Public Radio,59:00,295.0,Jeff Barrett
"Sep 19, 2023",BD. -Aquaculture 101 with Katie Mackey Harris,North State Public Radio,59:00,295.0,Jeff Barrett
"Sep 23, 2023",BD - Preparing for the next Great American Eclipse: a visit with Rick Fienberg,North State Public Radio,59:00,295.0,Jeff Barrett
"Oct 10, 2023",BD - California Against the Sea: a conversation with Rosanna Xia,North State Public Radio,59:00,295.0,Jeff Barrett
"Oct 21, 2023",Profile of a mission: Psyche explores its namesake asteroid,North State Public Radio,59:00,295.0,Jeff Barrett
"Oct 22, 2023","BD - Drs. Hall join forces to talk about ""Science and Nonsense""",North State Public Radio,59:00,295.0,Jeff Barrett
