Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 23, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Grady Kirkpatrick
"Sep 23, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Grady Kirkpatrick
"Sep 25, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Oct 01, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Oct 09, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Oct 16, 2020",The Retro Cocktail Hour #874,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Oct 23, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Oct 30, 2020",The Retro Cocktail Hour #881 (Halloween),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Nov 06, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Nov 13, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Nov 20, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Nov 23, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Grady Kirkpatrick
"Nov 27, 2020",The Retro Cocktail Hour #885,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Dec 04, 2020",The Retro Cocktail Hour #886,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Dec 07, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Grady Kirkpatrick
"Dec 07, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Grady Kirkpatrick
"Dec 11, 2020",The Retro Cocktail Hour #887,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Dec 18, 2020",The Retro Cocktail Hour Christmas Show #888,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Dec 24, 2020",The Retro Cocktail Hour #815 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Dec 30, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Grady Kirkpatrick
"Jan 02, 2021",The Retro Cocktail Hour #870,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jan 07, 2021",G21-01 Program 1 - Inspired by the Word,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 08, 2021",The Retro Cocktail Hour #889,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jan 15, 2021",G20-02 Program 2 - Romeo and Juliet,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 15, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jan 16, 2021",G21-02 Program 2 - Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 22, 2021",The Retro Cocktail Hour #890,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jan 25, 2021",G21-03 Program 3 - The Variation,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 29, 2021",The Retro Cocktail Hour #891,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Feb 01, 2021",G21-04 Program 4 - The Shades of Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Feb 05, 2021",The Retro Cocktail Hour #892,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Feb 08, 2021",Did America Get the Middle East Right? ,Open to Debate,54:00,0.0,Grady Kirkpatrick
