Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"May 05, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"May 24, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Grady Kirkpatrick
"May 24, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,Grady Kirkpatrick
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 02, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 16, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 29, 2023",Degrees of Freedom,WHYY,59:30,0.0,Grady Kirkpatrick
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 13, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
