Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 22, 2023",Food for Thought (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Apr 22, 2023",The Sierra Club’s Ben Jealous: Parables of Healing for the Environmental Movement,Laura Flanders,28:00,140.0,Andrew Higgins
"Apr 22, 2023",Toxic Tracks ,Making Contact,29:00,145.0,Andrew Higgins
"Apr 29, 2023",Melting Futures (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Apr 29, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Andrew Higgins
"May 06, 2023",Aging Well (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"May 06, 2023",OutCasting 0022x – Being in a binational same-sex relationship before marriage equality,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Andrew Higgins
"May 06, 2023",Chuck D & Rosa Clemente: Hip Hop's Unfinished Revolution,Laura Flanders,28:00,140.0,Andrew Higgins
"May 12, 2023",Magic and Miracles (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"May 12, 2023",Muslim Americans in the Media: From Islamophobia to Power,Laura Flanders,28:00,140.0,Andrew Higgins
"May 12, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Andrew Higgins
"May 19, 2023",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"May 19, 2023",Special Report:  Deciding the Fate of Democracy in North Carolina,Laura Flanders,28:00,140.0,Andrew Higgins
"Jun 01, 2023",OutCasting 0029x – FINAL EDITION -- A troubled young asexual discovers he’s not alone,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Andrew Higgins
"Jun 01, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Andrew Higgins
"Jun 09, 2023",Music for Life (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jun 09, 2023",PRIDE SPECIAL- Imara Jones: Countering The Anti-Trans Hate Machine,Laura Flanders,28:00,140.0,Andrew Higgins
"Jun 09, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Andrew Higgins
"Jun 16, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Andrew Higgins
"Jun 16, 2023",America's Drug Price Nightmare: Public Production Can Save Lives,Laura Flanders,28:00,140.0,Andrew Higgins
"Jun 25, 2023",OutCasting 53x -- Medical transition for trans youth -- part 1 of 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Andrew Higgins
"Jun 25, 2023",OutCasting 54x -- Medical transition for trans youth -- part 2 of 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Andrew Higgins
"Jun 25, 2023",The Empathy Tours (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jul 07, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Andrew Higgins
"Jul 07, 2023",2Fast 2Curious: Finding the source of the fast solar wind,Mat Kaplan,28:50,0.0,Andrew Higgins
"Jul 07, 2023",A Confrontation with History (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jul 07, 2023",Abolishing the Death Penalty (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jul 07, 2023",A History of Development and Disruption ,Making Contact,29:00,145.0,Andrew Higgins
"Jul 07, 2023",Powerlands ,Making Contact,29:00,145.0,Andrew Higgins
"Jul 21, 2023",Underground and Taboo (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jul 21, 2023","Texas Under Siege: Dobbs, Democracy & Bodily Autonomy in the Crosshairs",Laura Flanders,28:00,140.0,Andrew Higgins
"Jul 21, 2023",Agitation to a System: Trans Resistance in Louisiana ,Making Contact,29:00,145.0,Andrew Higgins
"Jul 28, 2023",Entangling Alliances (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jul 28, 2023",Criminalized Survival,Making Contact,29:00,145.0,Andrew Higgins
"Jul 28, 2023",Drag Story Hour Under Attack: What Can Media Do?,Laura Flanders,28:00,140.0,Andrew Higgins
