Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Apr 21, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Jade Rudolph
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Apr 24, 2023",Broadway on the Charts,KSLU,59:00,0.0,Jade Rudolph
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Apr 28, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Jade Rudolph
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 01, 2023",Musician Effects on Music,KSLU,59:00,0.0,Jade Rudolph
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Jade Rudolph
"May 05, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Jade Rudolph
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 08, 2023",Music Fake News,KSLU,59:00,0.0,Lance McFarlin
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"May 12, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Jade Rudolph
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 15, 2023",We Have to Talk About Joe Rogan,KSLU,59:00,0.0,Jade Rudolph
"May 19, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"May 19, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Jade Rudolph
