Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 16, 2021",The Biz Markie Lawsuit,KSLU,59:00,0.0,EJ White
"Aug 20, 2021",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 20, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,EJ White
"Aug 20, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,EJ White
"Aug 23, 2021",Band Fan Bases,KSLU,59:00,0.0,EJ White
"Aug 27, 2021",WoodSongs 987: Nick Moss Band and Joan Shelley,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 27, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,EJ White
"Aug 27, 2021",WoodSongs 986: John Paul White and Sideline,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 27, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,EJ White
"Aug 30, 2021",YouTube's Content ID,KSLU,59:00,0.0,EJ White
"Sep 03, 2021",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 03, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,EJ White
"Sep 03, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,EJ White
"Sep 03, 2021","Dayna Hartwick, The Flute of Motwon Part One",KSLU,59:00,0.0,EJ White
"Sep 06, 2021",Poorly Attended Concerts,KSLU,59:00,0.0,EJ White
"Sep 10, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 10, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,EJ White
"Sep 10, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,EJ White
"Sep 13, 2021",Decoding Dylan,KSLU,59:00,0.0,EJ White
"Sep 17, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 17, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,EJ White
"Sep 17, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,EJ White
"Sep 20, 2021",Faked Their Death,KSLU,59:00,0.0,EJ White
"Sep 24, 2021",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 24, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,EJ White
"Sep 24, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,EJ White
"Sep 27, 2021",The Black Box,KSLU,59:00,0.0,EJ White
"Oct 01, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,EJ White
"Oct 01, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,EJ White
"Oct 01, 2021",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 04, 2021",Covid Concert Restrictions,KSLU,59:00,0.0,EJ White
"Oct 08, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 08, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,EJ White
"Oct 08, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,EJ White
"Oct 11, 2021",Album Cover Lawsuits,KSLU,59:00,0.0,EJ White
"Oct 15, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,EJ White
"Oct 15, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,EJ White
"Oct 18, 2021",Tour Bus Accidents,KSLU,59:00,0.0,EJ White
"Oct 22, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 22, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,EJ White
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,EJ White
"Oct 25, 2021",Halloween 2021,KSLU,59:00,0.0,EJ White
"Oct 29, 2021",WoodSongs 1018: Victor Wooten,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 29, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,EJ White
"Oct 29, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,EJ White
"Nov 01, 2021",Spotify LIstening Bots,KSLU,59:00,0.0,EJ White
"Nov 05, 2021",WoodSongs 1019: The Kody Norris Show and Brei Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 05, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,EJ White
"Nov 05, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,EJ White
"Nov 08, 2021",Go For Broke - Curt Angeledes ,KSLU,59:00,0.0,EJ White
"Nov 12, 2021",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 12, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,EJ White
"Nov 12, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,EJ White
"Nov 15, 2021",Copyright Does NOT Cover,KSLU,59:00,0.0,EJ White
"Nov 19, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 19, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,EJ White
"Nov 19, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,EJ White
"Nov 22, 2021",Thanksgiving 2021,KSLU,59:00,0.0,EJ White
"Nov 23, 2021",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 23, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,EJ White
"Nov 23, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,EJ White
"Nov 29, 2021",Follow Up Albums,KSLU,59:00,0.0,EJ White
"Dec 02, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,EJ White
"Dec 02, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,EJ White
"Dec 03, 2021",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Dec 03, 2021","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 03, 2021",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 03, 2021",WoodSongs 984: Yasmin Williams and Emily Wolfe,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 06, 2021",Chanaged Their Name After Fame,KSLU,59:00,0.0,EJ White
"Dec 09, 2021",WoodSongs 1023: David Ferguson and The McLain Family Band,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 09, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,EJ White
"Dec 10, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,EJ White
"Dec 10, 2021",Hendrik Meurkens 12.04.21-12.10.21,Judy Carmichael,59:00,0.0,Lance McFarlin
"Dec 13, 2021",Our Christmas Show,KSLU,59:00,0.0,EJ White
"Dec 17, 2021",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 17, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,EJ White
"Dec 17, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,EJ White
"Dec 20, 2021",Died in 2021,KSLU,59:00,0.0,EJ White
"Dec 20, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,EJ White
"Dec 23, 2021",WoodSongs 1010: Kristy Cox and Lakota John,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Dec 23, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Lance McFarlin
"Dec 27, 2021",2022 Anniversaries Part One (Early Upload!),KSLU,59:00,0.0,EJ White
"Dec 30, 2021",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Dec 30, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Lance McFarlin
"Dec 30, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Lance McFarlin
"Jan 03, 2022",2022 Anniversaries Part Two Early Upload,KSLU,59:00,0.0,Lance McFarlin
"Jan 07, 2022",WoodSongs 702:  JD Crowe plus Brandy Miller and Marteka Lake,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Jan 07, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,EJ White
"Jan 07, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,EJ White
"Jan 10, 2022",Long and Short Songs,KSLU,59:00,0.0,EJ White
"Jan 14, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,EJ White
"Jan 14, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,EJ White
"Jan 14, 2022",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Jan 14, 2022",WoodSongs 983: George Winston and Andrew Bird,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jan 17, 2022",Posthumous Hits,KSLU,59:00,0.0,EJ White
"Jan 21, 2022",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Jan 21, 2022",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,EJ White
"Jan 21, 2022",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Jan 21, 2022",WoodSongs 982: Danny Burns and Reed Turchi,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jan 21, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,EJ White
"Jan 21, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,EJ White
"Jan 24, 2022",Jingles That Became Hit Songs,KSLU,59:00,0.0,EJ White
"Jan 28, 2022",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jan 28, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,EJ White
"Jan 28, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,EJ White
"Jan 31, 2022",Robert Moog,KSLU,59:00,0.0,EJ White
"Feb 02, 2022",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Feb 02, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,EJ White
"Feb 02, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,EJ White
"Feb 07, 2022",Get Paid For Listening,KSLU,59:00,0.0,EJ White
"Feb 11, 2022",WoodSongs 1027: WoodSongs Kids Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Feb 11, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,EJ White
"Feb 11, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,EJ White
"Feb 14, 2022",Title Change,KSLU,59:00,0.0,EJ White
"Feb 18, 2022",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Feb 18, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,EJ White
"Feb 18, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,EJ White
"Feb 21, 2022",We Have to Talk About Joe Rogan,KSLU,59:00,0.0,EJ White
"Feb 21, 2022",Pulse of the Planet Programs February 2022,Jim Metzner,40:00,0.0,EJ White
"Feb 23, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,EJ White
"Feb 23, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,EJ White
"Feb 25, 2022",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Feb 25, 2022",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Feb 25, 2022","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Feb 25, 2022",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Feb 25, 2022",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Feb 25, 2022",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Feb 25, 2022","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Feb 28, 2022",Musicians and Oscars,KSLU,59:00,0.0,EJ White
"Mar 04, 2022",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Mar 04, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,EJ White
"Mar 04, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,EJ White
"Mar 07, 2022",Skaboom Book,KSLU,59:00,0.0,EJ White
"Mar 10, 2022",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Mar 10, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,EJ White
"Mar 10, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,EJ White
"Mar 14, 2022",TV Themes that Became Hits,KSLU,59:00,0.0,EJ White
"Mar 18, 2022",WoodSongs 1031: The Po’ Ramblin’ Boys and Wolfpen Branch,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Mar 18, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,EJ White
"Mar 18, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,EJ White
"Mar 21, 2022",No Chorus,KSLU,59:00,0.0,EJ White
"Mar 25, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Mar 25, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,EJ White
"Mar 25, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,EJ White
"Mar 28, 2022",Dolly and the Hall,KSLU,59:00,0.0,EJ White
"Apr 01, 2022",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Apr 01, 2022",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Apr 01, 2022",WoodSongs 1002: Michael Lee and The Resonant Rogues,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Apr 01, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,EJ White
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,EJ White
"Apr 04, 2022",Twice A Hit,KSLU,59:00,0.0,EJ White
"Apr 08, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Apr 08, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,EJ White
"Apr 08, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,EJ White
"Apr 11, 2022",The Razzies,KSLU,59:00,0.0,EJ White
"Apr 14, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Apr 14, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,EJ White
"Apr 14, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,EJ White
"Apr 18, 2022",Censorship and Mtv,KSLU,59:00,0.0,EJ White
"Apr 22, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Apr 22, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,EJ White
"Apr 22, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,EJ White
"Apr 25, 2022",420,KSLU,59:00,0.0,EJ White
"Apr 28, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Apr 28, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,EJ White
"Apr 28, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,EJ White
"May 02, 2022",May 2022 Pulse of the Planet Programs,Jim Metzner,50:01,0.0,EJ White
"May 02, 2022",Binaural Beats,KSLU,59:00,0.0,EJ White
"May 06, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"May 06, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Tyler Beeson
"May 06, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"May 09, 2022",Ukraine,KSLU,59:00,0.0,EJ White
"May 13, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"May 13, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Tyler Beeson
"May 13, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"May 16, 2022",Rock is Dead?,KSLU,59:00,0.0,Tyler Beeson
"May 20, 2022",WoodSongs 1039: Richard Smith and Parker Hastings  ,WoodSongs Old-Time Radio Hour,:00,0.0,Tyler Beeson
"May 20, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Tyler Beeson
"May 20, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Tyler Beeson
"May 23, 2022",What's Wrong With New Music?,KSLU,59:00,0.0,Tyler Beeson
"May 26, 2022",Celebrity Apprentice,KSLU,59:00,0.0,Tyler Beeson
"May 27, 2022",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"May 27, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Tyler Beeson
"May 27, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Tyler Beeson
"Jun 03, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jun 03, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Tyler Beeson
"Jun 03, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jun 06, 2022",Marching Bands,KSLU,59:00,0.0,Tyler Beeson
"Jun 10, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Tyler Beeson
"Jun 10, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jun 10, 2022",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Tyler Beeson
"Jun 13, 2022",Music Leaving Russia,KSLU,59:00,0.0,Tyler Beeson
"Jun 17, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Tyler Beeson
"Jun 17, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Tyler Beeson
"Jun 17, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jun 20, 2022",Searching for Jimmy Page,KSLU,59:00,0.0,Tyler Beeson
"Jun 24, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jun 24, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Tyler Beeson
"Jun 24, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Tyler Beeson
"Jun 27, 2022",Food Named for Musicians,KSLU,59:00,0.0,Tyler Beeson
"Jun 27, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Tyler Beeson
"Jul 04, 2022",Leaving The Stage,KSLU,59:00,0.0,Lance McFarlin
"Jul 08, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Lance McFarlin
"Jul 08, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Lance McFarlin
"Jul 08, 2022",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Jul 11, 2022",Dates in Songs,KSLU,59:00,0.0,Lance McFarlin
"Jul 15, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Tyler Beeson
"Jul 15, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Tyler Beeson
"Jul 15, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jul 18, 2022",Inflation,KSLU,59:00,0.0,Tyler Beeson
"Jul 22, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jul 22, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Tyler Beeson
"Jul 22, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jul 25, 2022",Odd Collaborations,KSLU,59:00,0.0,Tyler Beeson
"Jul 29, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jul 29, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Tyler Beeson
"Jul 29, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Tyler Beeson
"Aug 01, 2022",Revived By TV,KSLU,59:00,0.0,Tyler Beeson
"Aug 05, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Aug 05, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Tyler Beeson
"Aug 05, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Aug 08, 2022",UFO!,KSLU,59:00,0.0,Tyler Beeson
"Aug 08, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Tyler Beeson
"Aug 12, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 12, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,EJ White
"Aug 15, 2022",Pulse of the Planet August 2022,Jim Metzner,35:42,0.0,EJ White
"Aug 15, 2022",Stadium Concerts,KSLU,59:00,0.0,EJ White
<b>Total Points:</b>,,,,0.0,
