Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2018",HD Vinyl,KSLU,59:00,0.0,Winston Dawson
"May 24, 2018","18-21 Duo Tenebroso Interview, Concierto de Petrer Premiere & more",Tony Morris,58:57,0.0,Winston Dawson
"May 24, 2018",Everything You Want to Know About Population: Bill Ryerson #213,Citizen-Powered Media,28:30,0.0,Winston Dawson
"May 31, 2018",Footlight Parade: A Tribute to George Abbott (FP18:22),Footlight Parade,57:43,0.0,Jarrett Bopp
"May 31, 2018",Tribute Albums ,KSLU,59:00,0.0,Jarrett Bopp
"May 31, 2018","18-22 Virtuoso Variations: Handel, Beethoven/Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Jarrett Bopp
"Jun 07, 2018",Footlight Parade: 1958 on Stage and Screen (FP18:23),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jun 07, 2018",You'll Make Money Touring ,KSLU,59:00,0.0,Jarrett Bopp
"Jun 07, 2018","18-23 Bach, Mozart, Bellinati Premiere, Brasil Guitar Duo Interview & more ",Tony Morris,58:57,0.0,Jarrett Bopp
"Jun 14, 2018",Rock Businessmen and Women ,KSLU,59:00,0.0,Jarrett Bopp
"Jun 14, 2018","18-24 Bach, Rodrigo, Domeniconi, Emma Rush Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jun 28, 2018",Footlight Parade: Spotlight on Tommy Tune Part 1 (FP18:26),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jun 28, 2018",Sue Baker - Les Paul Foundation,KSLU,59:00,0.0,Jarrett Bopp
"Jun 28, 2018","18-26 American Composers, Giovanni De Chiaro Interview",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 05, 2018",Footlight Parade: Spotlight on Tommy Tune (Part 2) (FP18:27),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jul 05, 2018","Bruce Spizer, Beatles, Part One ",KSLU,59:00,0.0,Jarrett Bopp
"Jul 05, 2018",Folk Alley #180705,WKSU,01:58:01,0.0,Lance McFarlin
"Jul 06, 2018","18-27 Bach, Castelnuovo-Tedesco, Tino Andersen Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 12, 2018","Bruce Spizer, Beatles, Part Two ",KSLU,59:00,0.0,Jarrett Bopp
"Jul 12, 2018","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 12, 2018",Folk Alley #180712,WKSU,02:18:08,0.0,Jarrett Bopp
"Jul 23, 2018",Folk Alley Promo #180719,WKSU,:29,0.0,Jarrett Bopp
"Jul 23, 2018",Folk Alley #180719,WKSU,01:57:58,0.0,Jarrett Bopp
"Jul 26, 2018",Footlight Parade: A Tribute to Nanette Fabray (FP18:30),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jul 26, 2018",Stephanie Jenkins - Philosophy of Phish,KSLU,59:00,0.0,Jarrett Bopp
"Jul 26, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 30, 2018",Folk Alley #180726,WKSU,01:58:01,0.0,Jarrett Bopp
"Aug 06, 2018",Folk Alley #180802,WKSU,01:58:01,0.0,Jarrett Bopp
"Aug 09, 2018",The Worst Song of All Time,KSLU,59:00,0.0,Jarrett Bopp
"Aug 09, 2018","18-32 Jorge Morel Music, Celil Refik Kaya Interview ",Tony Morris,58:57,0.0,Jarrett Bopp
"Aug 13, 2018",Folk Alley #180809,WKSU,01:58:02,0.0,Jarrett Bopp
"Aug 16, 2018",Humbuckers,KSLU,59:00,0.0,Jarrett Bopp
"Aug 16, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Jarrett Bopp
"Aug 20, 2018",Folk Alley #180816,WKSU,01:58:00,0.0,Jarrett Bopp
"Aug 23, 2018",Rock Cruises,KSLU,59:00,0.0,Jarrett Bopp
"Aug 23, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Jarrett Bopp
"Aug 27, 2018",Folk Alley #180823,WKSU,01:58:00,0.0,Jarrett Bopp
"Aug 30, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Jarrett Bopp
"Sep 04, 2018",Folk Alley #180830,WKSU,01:57:58,0.0,Jarrett Bopp
"Sep 06, 2018",Author Saul Austerlitz - Altamont,KSLU,59:01,0.0,Jarrett Bopp
"Sep 06, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Sep 10, 2018",Folk Alley #180906,WKSU,01:57:59,0.0,Jarrett Bopp
