Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 22, 2018",Palm Sunday - Christian Musicians,KSLU,59:00,0.0,Winston Dawson
"Mar 23, 2018","18-12 Bach, Beethoven, Barrios-Mangore, Brouwer, Alex Dunn Interview & more",Tony Morris,58:57,0.0,Winston Dawson
"Mar 23, 2018",Local Food Revolution: Michael Brownlee #217 (Encore),Citizen-Powered Media,28:30,0.0,Winston Dawson
"Mar 29, 2018",April Fools - Happy Birthday Tammy,KSLU,59:00,0.0,Winston Dawson
"Mar 30, 2018","18-13 Berta Rojas, Chad Ibison Interviews, Mozart and more",Tony Morris,58:57,0.0,Winston Dawson
"Mar 30, 2018",Near-Term Human Extinction: Guy McPherson #218 (Encore),Citizen-Powered Media,28:30,0.0,Winston Dawson
"Apr 05, 2018",Odd Musical College Majors,KSLU,59:00,0.0,Winston Dawson
"Apr 06, 2018","18-14 William Kanengiser Interview, LAGQ",Tony Morris,58:57,0.0,Winston Dawson
"Apr 06, 2018",Pulling the Rug Out from Under Our Kids: Brian Czech #204,Citizen-Powered Media,28:30,0.0,Winston Dawson
"Apr 13, 2018",IHeartMedia Bankruptcy,KSLU,59:00,0.0,Winston Dawson
"Apr 13, 2018","18-15 Lukasz Kuropacewski, Matt Denman Interviews, Ravel, Giuliani, & more",Tony Morris,58:57,0.0,Winston Dawson
"Apr 13, 2018",Thriving Economy: Not Rocket Science – Kate Raworth #220 (Encore),Citizen-Powered Media,28:30,0.0,Winston Dawson
"Apr 19, 2018",Take Your Daughter to Work Day,KSLU,59:00,0.0,Winston Dawson
"Apr 20, 2018","18-16 Leo Brouwer, Berta Rojas, Julio Reyes Interviews, Bach, Piazzolla, and more",Tony Morris,58:57,0.0,Winston Dawson
"Apr 20, 2018",Bystander Effect: Alan Berkowitz #221 (Encore),Citizen-Powered Media,28:30,0.0,Winston Dawson
"Apr 27, 2018",Tone Deafness,KSLU,59:00,0.0,Winston Dawson
"Apr 27, 2018","18-17   400 Years of Popular Music, Manuel Barreco, Mark Cruz, Kaare Norge Interviews",Tony Morris,58:57,0.0,Winston Dawson
"Apr 27, 2018",Time Blindness: Jack Alpert #222 (Encore),Citizen-Powered Media,28:29,0.0,Winston Dawson
"May 04, 2018",The Demise of the CD,KSLU,59:00,0.0,Winston Dawson
