Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 03, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jun 03, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Tyler Beeson
"Jun 03, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jun 06, 2022",Marching Bands,KSLU,59:00,0.0,Tyler Beeson
"Jun 10, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Tyler Beeson
"Jun 10, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jun 10, 2022",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Tyler Beeson
"Jun 13, 2022",Music Leaving Russia,KSLU,59:00,0.0,Tyler Beeson
"Jun 17, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Tyler Beeson
"Jun 17, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Tyler Beeson
"Jun 17, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jun 20, 2022",Searching for Jimmy Page,KSLU,59:00,0.0,Tyler Beeson
"Jun 24, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jun 24, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Tyler Beeson
"Jun 24, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Tyler Beeson
"Jun 27, 2022",Food Named for Musicians,KSLU,59:00,0.0,Tyler Beeson
"Jun 27, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Tyler Beeson
"Jul 04, 2022",Leaving The Stage,KSLU,59:00,0.0,Lance McFarlin
"Jul 08, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Lance McFarlin
"Jul 08, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Lance McFarlin
"Jul 08, 2022",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Jul 11, 2022",Dates in Songs,KSLU,59:00,0.0,Lance McFarlin
"Jul 15, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Tyler Beeson
"Jul 15, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Tyler Beeson
"Jul 15, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jul 18, 2022",Inflation,KSLU,59:00,0.0,Tyler Beeson
"Jul 22, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jul 22, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Tyler Beeson
"Jul 22, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Jul 25, 2022",Odd Collaborations,KSLU,59:00,0.0,Tyler Beeson
"Jul 29, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Jul 29, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Tyler Beeson
"Jul 29, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Tyler Beeson
"Aug 01, 2022",Revived By TV,KSLU,59:00,0.0,Tyler Beeson
"Aug 05, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Tyler Beeson
"Aug 05, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Tyler Beeson
"Aug 05, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Tyler Beeson
"Aug 08, 2022",UFO!,KSLU,59:00,0.0,Tyler Beeson
"Aug 08, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Tyler Beeson
"Aug 12, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 12, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,EJ White
"Aug 15, 2022",Pulse of the Planet August 2022,Jim Metzner,35:42,0.0,EJ White
"Aug 15, 2022",Stadium Concerts,KSLU,59:00,0.0,EJ White
"Aug 19, 2022",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 19, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,EJ White
"Aug 19, 2022",Folk Alley Episode #220818,FreshGrass Foundation,01:58:00,0.0,EJ White
"Aug 22, 2022",Top Guitar Riffs,KSLU,59:00,0.0,EJ White
"Aug 26, 2022",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 26, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,EJ White
"Aug 26, 2022",Folk Alley Episode #220825,FreshGrass Foundation,01:58:01,0.0,EJ White
"Aug 29, 2022",Yacht Rock,KSLU,59:00,0.0,EJ White
"Sep 02, 2022",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 02, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,EJ White
"Sep 02, 2022",Folk Alley Episode #220901,FreshGrass Foundation,01:58:02,0.0,EJ White
"Sep 05, 2022",Spinal Tap Inspiration ,KSLU,59:00,0.0,EJ White
"Sep 09, 2022",WoodSongs 1052: Mean Mary and Allie Jean,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 09, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,EJ White
"Sep 09, 2022",Folk Alley Episode #220908,FreshGrass Foundation,01:58:01,0.0,EJ White
"Sep 12, 2022",Summer Tours Are Back,KSLU,59:00,0.0,EJ White
"Sep 16, 2022",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 16, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,EJ White
"Sep 16, 2022",Folk Alley Episode #220915,FreshGrass Foundation,01:58:00,0.0,EJ White
"Sep 19, 2022",Auto Tune,KSLU,59:00,0.0,EJ White
"Sep 23, 2022",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 23, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,EJ White
"Sep 23, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,EJ White
"Sep 26, 2022",Grave Robbers,KSLU,59:00,0.0,EJ White
"Sep 30, 2022",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 30, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,EJ White
"Sep 30, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,EJ White
"Oct 03, 2022",Songs In Courts,KSLU,59:00,0.0,EJ White
"Oct 07, 2022",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 07, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,EJ White
"Oct 07, 2022",Folk Alley Episode #221006,FreshGrass Foundation,01:58:01,0.0,EJ White
"Oct 07, 2022",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 10, 2022",Bobby McDaniel - The Lynyrd Skynyrd Crash,KSLU,59:00,0.0,EJ White
"Oct 14, 2022",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 14, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,EJ White
"Oct 14, 2022",Folk Alley Episode #221013,FreshGrass Foundation,01:58:02,0.0,EJ White
"Oct 17, 2022",Audius,KSLU,59:00,0.0,EJ White
"Oct 21, 2022",WoodSongs 1056: Andrew Farriss Band and Fortunate Ones,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 21, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,EJ White
"Oct 21, 2022",Folk Alley Episode #221020,FreshGrass Foundation,01:58:01,0.0,EJ White
"Oct 24, 2022",Songs For the Dead,KSLU,59:00,0.0,EJ White
"Oct 28, 2022",WoodSongs 1057: Bill and the Belles and Jack Klatt,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 28, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,EJ White
"Oct 28, 2022",Folk Alley Episode #221027,FreshGrass Foundation,01:58:01,0.0,EJ White
"Oct 31, 2022",Self Taught,KSLU,59:00,0.0,EJ White
"Nov 04, 2022",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 04, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,EJ White
"Nov 04, 2022",Folk Alley Episode #221103,FreshGrass Foundation,01:58:02,0.0,EJ White
"Nov 07, 2022",Musicians Who Became Politicians,KSLU,59:00,0.0,EJ White
"Nov 11, 2022",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 11, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,EJ White
"Nov 11, 2022",Folk Alley Episode #221110,FreshGrass Foundation,01:58:02,0.0,EJ White
"Nov 14, 2022",Two World Records,KSLU,59:00,0.0,EJ White
"Nov 17, 2022",WoodSongs 1060: Never Come Down & Gareth Pearson,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 17, 2022","22-46 Bach, CPE Bach, Faure, Tarrega, Wolki, Mangoré, Andrew York",Tony Morris,58:58,0.0,EJ White
"Nov 17, 2022",Folk Alley Episode #221117,FreshGrass Foundation,01:58:02,0.0,EJ White
"Nov 21, 2022",Thanksgiving 2022,KSLU,59:00,0.0,EJ White
"Nov 21, 2022","22-47 Thanksgiving Music, Interviews: Film Composer Mark Mancina, David Russell",Tony Morris,58:57,0.0,EJ White
"Nov 22, 2022",Folk Alley Episode #221124,FreshGrass Foundation,01:58:00,0.0,EJ White
"Nov 23, 2022",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Nov 28, 2022",Rock on the Simpsons,KSLU,59:00,0.0,EJ White
"Dec 02, 2022",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 02, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,EJ White
"Dec 02, 2022",Folk Alley Episode #221201,FreshGrass Foundation,01:58:02,0.0,EJ White
"Dec 05, 2022",Copyright in 2023,KSLU,59:00,0.0,EJ White
"Dec 09, 2022",WoodSongs 1061: Christie Lenee and Femina,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 09, 2022","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,EJ White
"Dec 09, 2022",Folk Alley Episode #221208,FreshGrass Foundation,01:58:02,0.0,EJ White
"Dec 12, 2022",Christmas Movies,KSLU,59:00,0.0,EJ White
"Dec 16, 2022",WoodSongs 1062: Freedy Johnston and Wildfire,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 16, 2022","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,EJ White
"Dec 16, 2022",Folk Alley Episode #221215,FreshGrass Foundation,01:58:01,0.0,EJ White
"Dec 19, 2022",Christmas Copyright,KSLU,59:00,0.0,EJ White
"Dec 22, 2022",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 22, 2022","22-51 Christmas Music: Tchaikovsky’s “Nutcracker Suite,” Otmar Macha’s “Christmas Concertino,” and more",Tony Morris,58:57,0.0,EJ White
"Dec 22, 2022",Folk Alley Episode #221222,FreshGrass Foundation,01:58:00,0.0,EJ White
"Dec 26, 2022",Died in 2022,KSLU,59:00,0.0,Lance McFarlin
"Dec 29, 2022","22-52 Winter Music: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Lance McFarlin
"Dec 29, 2022",Folk Alley Episode #221229,FreshGrass Foundation,01:58:01,0.0,Lance McFarlin
"Dec 30, 2022",WoodSongs 1023: David Ferguson and The McLain Family Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Jan 02, 2023",2023 Anniversaries Part 1,KSLU,59:00,0.0,Lance McFarlin
"Jan 06, 2023","23-1 Music by Batchelor, Arrigone, Bach, Morel, Pat Metheny, and Clarice Assad",Tony Morris,58:58,0.0,Lance McFarlin
"Jan 06, 2023",Folk Alley Episode #230105,FreshGrass Foundation,01:58:00,0.0,Lance McFarlin
"Jan 06, 2023",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Jan 09, 2023",2023 Anniversaries Part 2,KSLU,59:00,0.0,Lance McFarlin
"Jan 13, 2023",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Jan 13, 2023","23-2 Three Italian Guitar Concerti: Vivaldi, Viotti-Doisy, Giovanni Albini, Interview: Stanley Yates ",Tony Morris,58:58,0.0,Lance McFarlin
"Jan 13, 2023",Folk Alley Episode #230112,FreshGrass Foundation,01:58:01,0.0,Lance McFarlin
"Jan 16, 2023",Jeopardy Flute Rock,KSLU,59:00,0.0,Lance McFarlin
"Jan 20, 2023",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Jan 20, 2023","23-3 Music by Zamboni, Rebay, Walton, Grieg, and Lauro",Tony Morris,58:58,0.0,Lance McFarlin
"Jan 20, 2023",Folk Alley Episode #230119,FreshGrass Foundation,01:58:00,0.0,Lance McFarlin
"Jan 23, 2023",The King Biscuit Flower Hour,KSLU,59:00,0.0,Lance McFarlin
"Jan 27, 2023",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Lance McFarlin
"Jan 27, 2023","23-4 Music by Baron, Bach, Weiss, Sor, Presti ",Tony Morris,58:57,0.0,Lance McFarlin
"Jan 27, 2023",Folk Alley Episode #230126,FreshGrass Foundation,01:58:01,0.0,Lance McFarlin
"Jan 30, 2023",Interpolation,KSLU,59:00,0.0,Lance McFarlin
"Jan 30, 2023",James Campion - Take a Sad Song,KSLU,59:00,0.0,Lance McFarlin
"Feb 03, 2023",WoodSongs 1064: Town Mountain and The Local Honeys,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Feb 03, 2023","23-5 Music by Weiss, Rodrigo, and Mangoré",Tony Morris,58:57,0.0,Lance McFarlin
"Feb 03, 2023",Folk Alley Episode #230202,FreshGrass Foundation,01:58:00,0.0,Lance McFarlin
"Feb 06, 2023","Interview - Dewar MacLeod, Tommy",KSLU,59:00,0.0,Lance McFarlin
"Feb 10, 2023",Freda Payne 02.11.23-02.17.23,Judy Carmichael,59:00,0.0,Jade Rudolph
"Feb 10, 2023",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Feb 10, 2023","23-6 Adam Levin Interview, Music by Bach, Albeniz, Ponce",Tony Morris,58:58,0.0,Jade Rudolph
"Feb 10, 2023",Folk Alley Episode #230209,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Feb 13, 2023",Interview - Richard Aquila,KSLU,59:00,0.0,Jade Rudolph
"Feb 17, 2023",WoodSongs 1066: Tom Wopat and Billy Dean & Paul Overstreet,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Feb 17, 2023","23-7 Music by Bach, Piazzolla, Albeniz, Jeff Beal, and Jason Vieaux Interview",Tony Morris,58:58,0.0,Jade Rudolph
"Feb 17, 2023",Folk Alley Episode #230216,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Feb 20, 2023",The Grammys and Satan,KSLU,59:00,0.0,Jade Rudolph
"Feb 23, 2023",What Was the First Music Video?,KSLU,59:00,0.0,Jade Rudolph
"Feb 24, 2023",WoodSongs 1067: Rob Ickes & Trey Hensley and Jason Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Feb 24, 2023","23-8 Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Jade Rudolph
"Feb 24, 2023",Folk Alley Episode #230223,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Feb 27, 2023",Rock Star Auditions,KSLU,59:00,0.0,Jade Rudolph
"Mar 03, 2023",WoodSongs 1068: Brit Taylor and Ian Flanigan   ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Mar 03, 2023","23-9 Music by Beethoven, Schubert, Warlock, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Jade Rudolph
"Mar 03, 2023",Folk Alley Episode #230302,FreshGrass Foundation,01:58:02,0.0,Jade Rudolph
"Mar 06, 2023",Women Firsts,KSLU,59:00,0.0,Jade Rudolph
"Mar 10, 2023","23-10 Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti, Berta Rojas Interview",Tony Morris,58:57,0.0,Jade Rudolph
"Mar 10, 2023",Folk Alley Episode #230309,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Mar 10, 2023",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Mar 13, 2023",Serial Killers,KSLU,59:00,0.0,Lance McFarlin
"Mar 17, 2023",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Mar 17, 2023","23-11 Music by Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Lance McFarlin
"Mar 17, 2023",Folk Alley Episode #230316,FreshGrass Foundation,01:58:00,0.0,Lance McFarlin
"Mar 20, 2023",Who Owns Band Names,KSLU,59:00,0.0,Lance McFarlin
"Mar 23, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Mar 23, 2023","23-12 Music by Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Jade Rudolph
"Mar 23, 2023",Folk Alley Episode #230323,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Mar 27, 2023",Rick Roll,KSLU,59:00,0.0,Jade Rudolph
"Mar 31, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Mar 31, 2023",23-13 Artist Profile: Frederic Hand,Tony Morris,58:58,0.0,Jade Rudolph
"Mar 31, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Apr 03, 2023",Music and Banning TikTok,KSLU,59:00,0.0,Jade Rudolph
"Apr 07, 2023",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Apr 07, 2023","23-14 Music by Bach, Mozart, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Jade Rudolph
"Apr 07, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Apr 10, 2023",Starting A Record Label,KSLU,59:00,0.0,Jade Rudolph
"Apr 14, 2023",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Apr 14, 2023",23-15 Artist Profile: David Starobin ,Tony Morris,58:59,0.0,Jade Rudolph
"Apr 14, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Apr 17, 2023",A Member Sues the Band,KSLU,59:00,0.0,Jade Rudolph
"Apr 21, 2023",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Apr 21, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Jade Rudolph
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Apr 24, 2023",Broadway on the Charts,KSLU,59:00,0.0,Jade Rudolph
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Apr 28, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Jade Rudolph
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 01, 2023",Musician Effects on Music,KSLU,59:00,0.0,Jade Rudolph
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Jade Rudolph
"May 05, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Jade Rudolph
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 08, 2023",Music Fake News,KSLU,59:00,0.0,Lance McFarlin
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"May 12, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Jade Rudolph
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 15, 2023",We Have to Talk About Joe Rogan,KSLU,59:00,0.0,Jade Rudolph
"May 19, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"May 19, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Jade Rudolph
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 22, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,Jade Rudolph
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jade Rudolph
"May 26, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jade Rudolph
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 29, 2023",AI and the Future of Music,KSLU,59:00,0.0,Jade Rudolph
<b>Total Points:</b>,,,,0.0,
