Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 11, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Dec 11, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Ethan Miller
"Dec 11, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Ethan Miller
"Dec 18, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Dec 18, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Ethan Miller
"Dec 18, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Ethan Miller
"Dec 21, 2020",It Happened on Christmas Day,KSLU,59:00,0.0,Ethan Miller
"Dec 24, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Ethan Miller
"Dec 24, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Ethan Miller
"Dec 24, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Ethan Miller
"Jan 01, 2021",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Jan 01, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Ethan Miller
"Jan 01, 2021",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Jan 08, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Jake Rudisaile
"Jan 08, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Jake Rudisaile
"Jan 08, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Jake Rudisaile
"Jan 15, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Jake Rudisaile
"Jan 15, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Jake Rudisaile
"Jan 22, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Jan 22, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Ethan Miller
"Jan 22, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Jan 29, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Jan 29, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Ethan Miller
"Jan 29, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Feb 05, 2021","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"Feb 05, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Ethan Miller
"Feb 05, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Feb 12, 2021",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Feb 12, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Ethan Miller
"Feb 12, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Feb 19, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Feb 19, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Ethan Miller
"Feb 19, 2021",Folk Alley #210218,FreshGrass Foundation,01:57:58,0.0,Ethan Miller
"Feb 26, 2021",WoodSongs 998: Rob Ickes & Trey Hensley and Larry Campbell & Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"Feb 26, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Ethan Miller
"Feb 26, 2021",Folk Alley #210225,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Mar 05, 2021",WoodSongs Fund Drive Special: Young Thumbs with special guest Tommy Emmanuel,WoodSongs Old-Time Radio Hour,54:06,0.0,Ethan Miller
"Mar 05, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Ethan Miller
"Mar 05, 2021",WoodSongs 1002: Michael Lee and The Resonant Rogues,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"Mar 05, 2021",Folk Alley #210304,FreshGrass Foundation,01:57:58,0.0,Ethan Miller
"Mar 12, 2021",WoodSongs 1001: Fast Track and Kyle Dillingham,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"Mar 12, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Ethan Miller
"Mar 12, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Ethan Miller
