Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Apr 26, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 26, 2023",Melting Futures (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 26, 2023",John Oates,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 01, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Stewart Jacoby
"May 02, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"May 03, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Stewart Jacoby
"May 04, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 08, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Stewart Jacoby
"May 08, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 10, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 10, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Stewart Jacoby
"May 15, 2023",Outdoor Archives (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 17, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"May 17, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Stewart Jacoby
"May 22, 2023",Jon Herington,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 23, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"May 24, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 24, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Stewart Jacoby
"May 24, 2023",Visions of Style (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 30, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Stewart Jacoby
