Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 22, 2020",WoodSongs 969: Sugaray Rayford and Liz Brasher,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Oct 23, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Stewart Jacoby
"Oct 28, 2020",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 29, 2020",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Oct 30, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Stewart Jacoby
"Oct 30, 2020",Presidential Leadership (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 04, 2020",Livingston Taylor,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 05, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Nov 11, 2020",Joan Osborne,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 12, 2020",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Nov 13, 2020",Separate and Unequal (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 18, 2020",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 19, 2020",WoodSongs 867E: Jean Ritchie,WoodSongs Old-Time Radio Hour,59:06,0.0,Stewart Jacoby
"Nov 20, 2020",Stirring the Pot (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 25, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Nov 27, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Stewart Jacoby
"Nov 27, 2020",Outdoor Archives (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 02, 2020",Don McLean,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 03, 2020",WoodSongs 700: Big Bad Voodoo Daddy,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 04, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Stewart Jacoby
"Dec 04, 2020",The Environmental Imagination (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Dec 04, 2020",The Environmental Imagination (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 09, 2020",Jackson Emmer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 10, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 10, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 11, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Stewart Jacoby
"Dec 11, 2020",Writing Through (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 14, 2020",Paul Winter - Leggend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 17, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Stewart Jacoby
"Dec 17, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 17, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 17, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Stewart Jacoby
"Dec 17, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 21, 2020",Holiday Show,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 22, 2020",WoodSongs 977: Laurie Lewis and Nefesh Mountain,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 23, 2020",Policing The Jig (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 29, 2020",Chad & Jeremy - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 29, 2020",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 30, 2020",Music That Mends (hour),With Good Reason,53:58,0.0,Stewart Jacoby
"Jan 04, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 05, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 07, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Stewart Jacoby
"Jan 11, 2021",Danny O'Keefe,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 13, 2021",WoodSongs 849: The O'Connor Band with Mark O'Connor,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 13, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Stewart Jacoby
"Jan 15, 2021",Ghost Lights (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jan 19, 2021",Bruce Molsky,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 20, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 26, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 26, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 28, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Stewart Jacoby
"Jan 29, 2021",Expanding The Franchise (hour),With Good Reason,53:56,0.0,Stewart Jacoby
"Feb 01, 2021",FlipSyde,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 03, 2021",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Feb 04, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Stewart Jacoby
"Feb 09, 2021",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 10, 2021",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Feb 11, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Stewart Jacoby
"Feb 11, 2021",My Pandemic Valentine (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Feb 15, 2021",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 16, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Feb 17, 2021",Taking the Shot (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Feb 17, 2021",Taking the Shot (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Feb 22, 2021",Buffy Sainte-Marie on Art of the Song,Art of the Song ,59:00,295.0,Stewart Jacoby
"Feb 23, 2021",Buffy Sainte-Marie - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 23, 2021",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Feb 25, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Stewart Jacoby
