Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 06, 2021","""HOMAGE TO KINDNESS"" (HOS Fall 2021 Fundraiser)",Hearts of Space,59:00,295.0,Geralyn Smith
"Mar 08, 2022",High Country Celtic Radio 206 - Everywhere But Ireland,High Country Celtic Radio,59:00,0.0,Ken Baker
"Mar 29, 2022",High Country Celtic Radio 209 - About Time,High Country Celtic Radio,59:00,0.0,Ken Baker
"Apr 05, 2022",High Country Celtic Radio 210 - Raggle Taggle #21,High Country Celtic Radio,59:00,0.0,Ken Baker
"Apr 12, 2022",High Country Celtic Radio 211 - Animals,High Country Celtic Radio,59:00,0.0,Ken Baker
"Apr 20, 2022",High Country Celtic Radio 212 - Springtime,High Country Celtic Radio,59:00,0.0,Ken Baker
"Apr 26, 2022",High Country Celtic Radio 213 - Bealtaine,High Country Celtic Radio,59:00,0.0,Ken Baker
"May 03, 2022",High Country Celtic Radio 214 - Mother's Day,High Country Celtic Radio,59:00,0.0,Ken Baker
"May 06, 2022","Kids Are Asking (#1523, 2019 Spring Pledge Show)",A Way with Words,25:59,0.0,Ken Baker
"May 10, 2022",High Country Celtic Radio 215 - Scottish Free For All,High Country Celtic Radio,59:00,0.0,Ken Baker
"May 16, 2022",Living Planet 011218 ,DW - Deutsche Welle,30:00,0.0,Ken Baker
"May 17, 2022","High Country Celtic Radio 216 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Ken Baker
"May 24, 2022",High Country Celtic Radio 217 - Memorial Day,High Country Celtic Radio,59:00,0.0,Ken Baker
"May 31, 2022",High Country Celtic Radio 218 - In The Background,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 07, 2022",High Country Celtic Radio 219 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 14, 2022",High Country Celtic Radio 220 - Summer Solstice,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 21, 2022",High Country Celtic Radio 221 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 22, 2022",Living Planet  06/17/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jun 30, 2022",Living Planet 06/24/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jul 01, 2022",High Country Celtic Radio 222 - Free For All,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jul 06, 2022",High Country Celtic Radio 223 - Independence,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jul 06, 2022",Living Planet  07/01/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jul 08, 2022",Living Planet  07/08/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jul 12, 2022",High Country Celtic Radio 224 - Good Eats,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jul 15, 2022",Living Planet  07/15/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jul 19, 2022",High Country Celtic Radio 225 - Free For All,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jul 22, 2022",Living Planet  07/22/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jul 26, 2022",High Country Celtic Radio 226 - Lughnasa,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jul 29, 2022",Living Planet  07/29/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Aug 04, 2022",High Country Celtic Radio 227 - Free For All,High Country Celtic Radio,59:00,0.0,Ken Baker
"Aug 05, 2022",Living Planet  08/05/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Aug 09, 2022",High Country Celtic Radio 228 - Scottish Show,High Country Celtic Radio,59:00,0.0,Ken Baker
"Aug 12, 2022",Living Planet  08/12/2022,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Aug 12, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Ken Baker
<b>Total Points:</b>,,,,1645.0,
