Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 23, 2018",Ohio EPA calls western Lake Erie 'impaired',Great Lakes Today,:55,0.0,[redacted] [redacted]
"Mar 23, 2018","18-12 Bach, Beethoven, Barrios-Mangore, Brouwer, Alex Dunn Interview & more",Tony Morris,58:57,0.0,Debbie Poltorak
"Mar 27, 2018",Developer wants action on stalled Lake Erie wind farm,Great Lakes Today,:50,0.0,[redacted] [redacted]
"Mar 28, 2018","18-13 Berta Rojas, Chad Ibison Interviews, Mozart and more",Tony Morris,58:57,0.0,Debbie Poltorak
"Apr 05, 2018","18-14 William Kanengiser Interview, LAGQ",Tony Morris,58:57,0.0,Debbie Poltorak
"Apr 10, 2018",The Moth Spring Fundraiser 2018,The Moth,40:21,0.0,Debbie Poltorak
"Apr 10, 2018",TAL Spring 2018 Pledge Show,This American Life,37:30,0.0,Debbie Poltorak
"Apr 12, 2018","18-15 Lukasz Kuropacewski, Matt Denman Interviews, Ravel, Giuliani, & more",Tony Morris,58:57,0.0,Debbie Poltorak
"Apr 20, 2018","18-16 Leo Brouwer, Berta Rojas, Julio Reyes Interviews, Bach, Piazzolla, and more",Tony Morris,58:57,0.0,Debbie Poltorak
"Apr 26, 2018","18-17   400 Years of Popular Music, Manuel Barreco, Mark Cruz, Kaare Norge Interviews",Tony Morris,58:57,0.0,Debbie Poltorak
"May 03, 2018",Great Lakes states harboring new tick related dangerous disease,Great Lakes Today,01:31,0.0,[redacted] [redacted]
"May 03, 2018","18-18 Agustin Barrios Mangoré tribute, Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:58,0.0,Debbie Poltorak
"May 10, 2018","18-19 Haydn, Corelli, Metheny, & more",Tony Morris,58:57,0.0,Debbie Poltorak
"May 17, 2018","18-20 Leo Brouwer Book of Signs, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Debbie Poltorak
"May 30, 2018","18-21 Duo Tenebroso Interview, Concierto de Petrer Premiere & more",Tony Morris,58:57,0.0,Debbie Poltorak
"Jun 05, 2018","18-22 Virtuoso Variations: Handel, Beethoven/Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Debbie Poltorak
"Jun 13, 2018","18-23 Bach, Mozart, Bellinati Premiere, Brasil Guitar Duo Interview & more ",Tony Morris,58:57,0.0,Debbie Poltorak
"Jun 21, 2018","18-24 Bach, Rodrigo, Domeniconi, Emma Rush Interview & more",Tony Morris,58:57,0.0,Debbie Poltorak
"Jun 26, 2018","18-25 Summer Music: Vivaldi, Purcell, Piazzolla, & more, Matthew Dunne Interview ",Tony Morris,58:57,0.0,Debbie Poltorak
"Jul 02, 2018",1968: 50 Years Later - Part 1: Turbulence and Tragedy,Ken Rudin's Political Junkie,53:58,270.0,Debbie Poltorak
"Jul 06, 2018","18-26 American Composers, Giovanni De Chiaro Interview",Tony Morris,58:57,0.0,Debbie Poltorak
"Jul 09, 2018",1968: 50 Years Later - Part 2: A Party Divided,Ken Rudin's Political Junkie,53:58,270.0,Debbie Poltorak
"Jul 10, 2018","18-27 Bach, Castelnuovo-Tedesco, Tino Andersen Interview & more",Tony Morris,58:57,0.0,Debbie Poltorak
"Jul 13, 2018",Scientists forecast significant algae bloom on Lake Erie,Great Lakes Today,:48,0.0,[redacted] [redacted]
"Jul 16, 2018",1968: 50 Years Later - Part 3: The Voters Have Their Say,Ken Rudin's Political Junkie,53:58,270.0,Debbie Poltorak
"Jul 19, 2018","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Debbie Poltorak
"Jul 24, 2018","18-29 When Politics and Music Collide! Music from Elizabeth's England, Franco's Spain, Castro's Cuba/Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco ",Tony Morris,58:57,0.0,Debbie Poltorak
"Aug 01, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Debbie Poltorak
"Aug 06, 2018","18-31 Tomas Marco’s Concerto del Agua, Richard Charlton’s Mosaic, Bach, Tarrega ",Tony Morris,58:57,0.0,Gary Langley
"Aug 13, 2018","18-32 Jorge Morel Music, Celil Refik Kaya Interview ",Tony Morris,58:57,0.0,Gary Langley
"Aug 14, 2018",DEBATE: Is Social Media Good For Democracy? ,Open to Debate,54:00,0.0,Gary Langley
"Aug 14, 2018",Thirsty Planet,American Public Media,59:01,0.0,Gary Langley
"Aug 15, 2018",DEBATE: Has Globalization Undermined the American Working Class?,Open to Debate,54:00,0.0,Gary Langley
"Aug 17, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Gary Langley
"Aug 24, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Gary Langley
"Aug 27, 2018",Not a scientist? You can still help collect valuable data ,Great Lakes Today,03:48,0.0,Daniel Wanschura
"Aug 29, 2018",Classical Guitar Alive 09-24: Folk-Influenced Music/Dale Kavanagh Interview,Tony Morris,58:54,0.0,Gary Langley
"Sep 04, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Gary Langley
"Sep 04, 2018",DEBATE: Trigger Warning: Are Safe Spaces Dangerous? ,Open to Debate,54:00,0.0,Gary Langley
"Sep 06, 2018",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Gary Langley
"Sep 12, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Gary Langley
"Sep 18, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Gary Langley
"Sep 27, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,Alex Flannery
"Oct 05, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,Alex Flannery
"Oct 10, 2018",Rewriting the Sentence: College Behind Bars,American Public Media,59:00,0.0,Alex Flannery
"Oct 12, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,Gary Langley
"Oct 19, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,Alex Flannery
"Oct 23, 2018",Halloween 2010 - Horror For Halloween 10-43,All Classical Public Media,59:00,0.0,Alex Flannery
"Oct 25, 2018",Black in America,Cathy Byrd,56:29,0.0,Alex Flannery
"Oct 26, 2018","18-43 Two Premieres, Two Classics: Music by Rodrigo, Agustín Barrios Mangoré, Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Alex Flannery
"Nov 02, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,Alex Flannery
"Nov 06, 2018",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Alex Flannery
"Nov 07, 2018",The Moth Fall Fundraiser 2018,The Moth,42:11,0.0,Alex Flannery
"Nov 07, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Alex Flannery
"Nov 07, 2018",REVEAL Fundraiser Episode Fall 2018,Reveal,44:51,0.0,Alex Flannery
"Nov 09, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,Alex Flannery
"Nov 12, 2018",Giving Thanks to Music - 2018 Edition,The WFMT Radio Network,58:30,0.0,Alex Flannery
"Nov 16, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,Alex Flannery
"Nov 19, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Gary Langley
"Nov 30, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Alex Flannery
"Dec 06, 2018",The Rhythm Atlas 61: Hanukkah Music Special 2018-12-02,Denis McGilvray,58:58,295.0,Alex Flannery
"Dec 07, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Alex Flannery
"Dec 10, 2018",Hard Words: Why aren't our kids being taught to read?,American Public Media,59:59,0.0,Alex Flannery
