Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 30, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Alex Flannery
"Dec 06, 2018",The Rhythm Atlas 61: Hanukkah Music Special 2018-12-02,Denis McGilvray,58:58,295.0,Alex Flannery
"Dec 07, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Alex Flannery
"Dec 10, 2018",Hard Words: Why aren't our kids being taught to read?,American Public Media,59:59,0.0,Alex Flannery
"Dec 11, 2018",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Alex Flannery
"Dec 14, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Gary Langley
"Dec 14, 2018",Award Winning Drama for Christmas - The Kindness Of Time,Rosie Boulton,01:00:00,300.0,Gary Langley
"Dec 14, 2018","Old Idea, New Economy: Rediscovering Apprenticeships",American Public Media,59:59,0.0,Gary Langley
"Dec 14, 2018",The View from Room 205,WBEZ,59:00,0.0,Gary Langley
"Dec 14, 2018",Best Albums of 2018,Sound Opinions,54:00,0.0,Gary Langley
"Dec 14, 2018",Re:sound — The Stupid Pet Tricks Show,Third Coast International Audio Festival,58:00,290.0,Gary Langley
"Dec 14, 2018",Re:sound — The Determination Show,Third Coast International Audio Festival,58:00,290.0,Gary Langley
"Dec 14, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Alex Flannery
"Dec 21, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Alex Flannery
"Dec 31, 2018","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Alex Flannery
"Jan 04, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Alex Flannery
"Jan 11, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Alex Flannery
"Jan 11, 2019",In the Dark: The Trials of Curtis Flowers,American Public Media,01:01:53,310.0,Alex Flannery
"Jan 18, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,Alex Flannery
"Jan 24, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Alex Flannery
"Jan 25, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Alex Flannery
"Jan 29, 2019",DEBATE: Ten Years After The Global Financial Crisis: Is The System Safer? ,Open to Debate,54:00,0.0,Alex Flannery
"Feb 01, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Alex Flannery
"Feb 07, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Alex Flannery
"Feb 11, 2019",DEBATE: Should We Bring Extinct Creatures Back To Life? ,Open to Debate,54:00,0.0,Alex Flannery
"Feb 15, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Alex Flannery
"Feb 22, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Alex Flannery
"Mar 01, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Alex Flannery
"Mar 08, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Alex Flannery
"Mar 13, 2019",2019 Spring Fundraiser: Pushing Human Limits / Bubbles To Barrel-Aging,Wisconsin Public Radio,01:17:35,0.0,Alex Flannery
"Mar 14, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Alex Flannery
"Mar 21, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Alex Flannery
"Mar 21, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Alex Flannery
"Mar 21, 2019",REVEAL Fundraiser Episode Spring 2019,Reveal,49:19,0.0,Alex Flannery
"Mar 21, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Alex Flannery
"Mar 29, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Alex Flannery
"Apr 01, 2019",Between Life and Death,WHYY,59:58,0.0,Alex Flannery
"Apr 01, 2019",O Sacred Banquet: Music for Holy Week and Easter,The WFMT Radio Network,58:30,0.0,Alex Flannery
"Apr 05, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Alex Flannery
"Apr 08, 2019",Two Years With Franz,Atlantic Public Media,57:59,290.0,Alex Flannery
"Apr 10, 2019",Recovering a Musical Heritage -- Spotlights,The WFMT Radio Network,01:27:18,0.0,Alex Flannery
"Apr 10, 2019",Recovering a Musical Heritage,The WFMT Radio Network,58:30,0.0,Alex Flannery
"Apr 11, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Alex Flannery
"Apr 15, 2019",When Words Matter: A National Poetry Month Special,Al Letson,53:53,0.0,Alex Flannery
"Apr 18, 2019","19-16 Hungarian Music: Brahms, Bartok, Mertz, & more",Tony Morris,58:57,0.0,Alex Flannery
"Apr 24, 2019",17-04 Three 20th Century Masterpieces,Tony Morris,58:57,0.0,Alex Flannery
"Apr 30, 2019",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Alex Flannery
"May 03, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,Gary Langley
"May 10, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,Gary Langley
"May 15, 2019",DEBATE: Should the Republican Party Re-Nominate Trump?,Open to Debate,54:00,0.0,Alex Flannery
"May 17, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,Alex Flannery
"May 24, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,Alex Flannery
"May 31, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Alex Flannery
"Jun 06, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,Alex Flannery
"Jun 10, 2019","Life Stories - Families: Fathers, Sons & Brothers",Jay Allison,59:04,295.0,Alex Flannery
"Jun 13, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Alex Flannery
"Jun 19, 2019",DEBATE: Can Constitutional Free Speech Principles Save Social Media Companies from Themselves?,Open to Debate,54:00,0.0,Alex Flannery
"Jun 21, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Gretchen  Carr
"Jun 26, 2019",Destination Moon ,WHYY,58:59,0.0,Gary Langley
"Jun 26, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,Gretchen  Carr
"Jun 28, 2019",Stephen Foster: America's Bard,WQXR,58:57,0.0,Gretchen  Carr
"Jun 28, 2019",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Amanda Sewell
"Jul 02, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for March 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for March 8-14, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019",Concierto for June 21-27 2019,WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for March 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Gary Langley
"Jul 02, 2019","Concierto for March 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for March 29-April 4, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,Gary Langley
"Jul 02, 2019","Concierto for May 3-9, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 02, 2019","Concierto for April 5-11, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gary Langley
"Jul 03, 2019",Americans,WBAA,01:58:00,0.0,Gretchen  Carr
"Jul 03, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,Gary Langley
"Jul 04, 2019",Rethinking Chernobyl,Big Picture Science,54:00,0.0,Gretchen  Carr
"Jul 05, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Gretchen  Carr
"Jul 09, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Gretchen  Carr
"Jul 09, 2019",Lyricism and Lyrics,WBAA,01:58:00,0.0,Gretchen  Carr
"Jul 12, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Gretchen  Carr
"Jul 16, 2019",Mystical Messiaen,WBAA,01:58:00,0.0,Gretchen  Carr
"Jul 16, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Jul 19, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,Gretchen  Carr
"Jul 19, 2019",The Moth Spring Fundraiser 2017,The Moth,45:27,0.0,Gretchen  Carr
"Jul 23, 2019",Final Symphonies,WBAA,01:58:00,0.0,Gretchen  Carr
"Jul 24, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Jul 26, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Gretchen  Carr
"Jul 30, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Jul 30, 2019",88 Keys,WBAA,01:58:00,0.0,Gretchen  Carr
"Aug 02, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Gretchen  Carr
"Aug 06, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Aug 06, 2019","Ah, Bach Part 2",WBAA,01:58:00,0.0,Gretchen  Carr
"Aug 09, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Gretchen  Carr
"Aug 13, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Aug 14, 2019",Kenneth Fuchs,WBAA,01:58:00,0.0,Gretchen  Carr
"Aug 16, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,Gretchen  Carr
"Aug 20, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Aug 20, 2019",World of Mahler,WBAA,01:58:00,0.0,Gretchen  Carr
"Aug 21, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Gary Langley
"Aug 27, 2019",Out of This World Violin,WBAA,01:58:00,0.0,Gretchen  Carr
"Aug 28, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Aug 30, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Gretchen  Carr
"Aug 30, 2019",Cannabis and Spirituality,John Shuck,57:59,0.0,Gary Langley
"Sep 04, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Gretchen  Carr
"Sep 06, 2019",Bach & Sons,WBAA,01:58:00,0.0,Gretchen  Carr
