Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 11, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Aug 11, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Aug 12, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Nancy Deneen
"Aug 12, 2021",love fail,WGTE Public Media,59:00,0.0,Nancy Deneen
"Aug 16, 2021","Labor Day ""Concert In The Park""",WTIP,55:15,0.0,Amanda Sewell
"Aug 16, 2021",Labor Omnia Vincit,Wind & Rhythm,59:29,0.0,Amanda Sewell
"Aug 16, 2021",Labor Day 2010 - The Labor of Movies 10-35,All Classical Public Media,59:01,0.0,Amanda Sewell
"Aug 16, 2021",Labor Day Workers Salute (Reworked),Garrett Stack,01:58:00,588.0,Amanda Sewell
"Aug 16, 2021","The Birthday of The World Part I, Rosh Hashanah",William Zukof,58:53,294.0,Amanda Sewell
"Aug 20, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Aug 20, 2021",Karel Husa's 100th,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Aug 20, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Nancy Deneen
"Aug 20, 2021",Say Their Names,WGTE Public Media,59:00,0.0,Nancy Deneen
"Aug 24, 2021",In Memoriam: Elegies for Maestro Michael Morgan,KUSC,59:00,295.0,Amanda Sewell
"Aug 26, 2021",Agree-to-Disagree: Leaving Afghanistan,Open to Debate,54:00,0.0,Nancy Deneen
"Aug 26, 2021",Musical Memories of the High Holidays with Itzhak Perlman,WQXR,58:34,0.0,Amanda Sewell
"Aug 26, 2021","The Birthday of The World, Part II: Yom Kippur",William Zukof,59:32,298.0,Amanda Sewell
"Aug 26, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Aug 26, 2021",A Look Back Upon Season 13,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Aug 26, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Nancy Deneen
"Sep 02, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Sep 02, 2021",Listeners' Choice 7,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Sep 02, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Nancy Deneen
"Sep 02, 2021",New Music Detroit I,WGTE Public Media,59:00,0.0,Nancy Deneen
"Sep 08, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Sep 08, 2021",The Wild Windy West,Wind & Rhythm,59:29,0.0,Nancy Deneen
"Sep 10, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Nancy Deneen
"Sep 10, 2021",New Music Detroit II,WGTE Public Media,59:00,0.0,Nancy Deneen
"Sep 15, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Sep 15, 2021",African Journey,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Sep 16, 2021",Composer's Choice: Evan Williams,WGTE Public Media,59:00,0.0,Nancy Deneen
"Sep 22, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Sep 22, 2021",UpFront Soul #2021.37 September 21- 27,WERU,01:57:59,0.0,Nancy Deneen
"Sep 22, 2021",Euphonium Euphoria,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Sep 22, 2021",Kinds of Kings,WGTE Public Media,59:00,0.0,Nancy Deneen
"Sep 24, 2021",DEBATE: Has The New York Times Lost Its Way? ,Open to Debate,54:00,0.0,Nancy Deneen
"Sep 29, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Sep 29, 2021",A Tribute to Kenneth Bloomquist,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Sep 29, 2021",Gran Turismo,WGTE Public Media,59:00,0.0,Nancy Deneen
"Oct 06, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Oct 06, 2021",War Chant,WGTE Public Media,59:00,0.0,Nancy Deneen
"Oct 07, 2021",Recurring Rondos,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Oct 13, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Oct 13, 2021",Reading Music,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Oct 13, 2021",Show Pony,WGTE Public Media,59:00,0.0,Nancy Deneen
"Oct 21, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Oct 21, 2021",Encore Episode: Comic Book Heroes,Wind & Rhythm,59:27,0.0,Nancy Deneen
"Oct 21, 2021",Alone Together,WGTE Public Media,59:00,0.0,Nancy Deneen
"Oct 27, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Nancy Deneen
"Oct 27, 2021",Encore Episode: Scared of the Winds,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Oct 27, 2021",Interstate,WGTE Public Media,59:00,0.0,Nancy Deneen
"Oct 30, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Nancy Deneen
"Oct 30, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Nancy Deneen
"Nov 04, 2021",DEBATE: Is the United Nations Obsolete? ,Open to Debate,54:00,0.0,Nancy Deneen
"Nov 05, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Nov 05, 2021",To Those Who Have Served,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Nov 09, 2021",The New England Connection,Capital Public Radio,59:00,295.0,Nancy Deneen
"Nov 09, 2021",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Nancy Deneen
"Nov 09, 2021",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Nancy Deneen
"Nov 10, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Nov 10, 2021",An Eagle Nation,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Nov 12, 2021",Agree to Disagree: Should Congress spend trillions to Build Back Better?,Open to Debate,54:00,0.0,Nancy Deneen
"Nov 17, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Nov 17, 2021",Listeners' Choice 8,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Nov 18, 2021",Harvest Home,Jay Ungar,58:56,0.0,Gary Langley
"Nov 18, 2021",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Gary Langley
"Nov 24, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Nov 24, 2021",Together and Thankful,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Nov 24, 2021",Should We Expand the Supreme Court?,Open to Debate,54:00,0.0,Nancy Deneen
"Dec 02, 2021",A Steampunk Aesthetic,Wind & Rhythm,59:29,0.0,Nancy Deneen
"Dec 03, 2021",Are Booster Shots Unethical? ,Open to Debate,54:00,0.0,Nancy Deneen
"Dec 09, 2021",A Salvation Army Christmas,Wind & Rhythm,59:29,0.0,Nancy Deneen
"Dec 09, 2021",The Carol Connection,Capital Public Radio,59:00,295.0,Nancy Deneen
"Dec 09, 2021",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,Nancy Deneen
"Dec 09, 2021",A Journey Through the Nutcracker with the Boston Ballet,James Jacobs,01:57:52,589.0,Nancy Deneen
"Dec 09, 2021",Slavic Wonders: Christmas with The Rose Ensemble,The Rose Ensemble,57:58,0.0,Nancy Deneen
"Dec 09, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Nancy Deneen
"Dec 09, 2021",The Christmas Oratorio Quilt,WFIU,59:00,295.0,Nancy Deneen
"Dec 09, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Nancy Deneen
"Dec 09, 2021",Pittsburgh Symphony Radio: Messiah,Pittsburgh Symphony Orchestra,01:59:00,0.0,Nancy Deneen
"Dec 09, 2021",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Nancy Deneen
