Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 26, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Cade Kesterson
"Feb 26, 2024",Culture Caravan (2/25/24),Julian Booker,59:01,0.0,Cade Kesterson
"Feb 26, 2024",2024-02-23 Geothermal: So Hot Right Now,Climate One,58:58,0.0,Cade Kesterson
"Feb 26, 2024",2024-02-18 The Social Lives of Robots,Philosophy Talk,53:59,0.0,Cade Kesterson
"Feb 26, 2024",The Moon Landing Hoax Conspiracy,Skeptoid,59:00,0.0,Cade Kesterson
"Feb 26, 2024",What THEY Don't Want You to Know About UFOs,Skeptoid,59:00,0.0,Cade Kesterson
"Feb 26, 2024",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Cade Kesterson
"Feb 26, 2024",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Cade Kesterson
"Feb 26, 2024",Latin Jazz Perspective (Q-10),Tony Vasquez,59:01,295.0,Cade Kesterson
"Feb 26, 2024",Hip-Hop Chronicles (Old School Block Party) 4-29-21,WEAA,58:05,0.0,Cade Kesterson
"Feb 26, 2024",The Latin Alternative 2114,WMHT,58:59,0.0,Cade Kesterson
"Feb 26, 2024", Hip-Hop Avenue,Ampers,01:38,8.0,Cade Kesterson
"Feb 26, 2024",What's the Word?  Hip-Hop in the World,Modern Language Association,29:45,0.0,Cade Kesterson
"Mar 07, 2024",Savory Blend Hour 2,D. Grant Smith,59:00,0.0,Cade Kesterson
"Mar 07, 2024",02 BT 10-13-23 Grand Funk,Gregarious  Recluse,58:00,290.0,Cade Kesterson
"Mar 07, 2024",The R&B Chronicles Funk Series - Part 12,WHRV,59:57,300.0,Cade Kesterson
"Mar 07, 2024",International Jazz Vocals,Will Duchon,01:02:27,312.0,Cade Kesterson
"Mar 07, 2024",The Shed #6,Mark Coles,54:00,270.0,Cade Kesterson
"Mar 07, 2024",The Shed #4,Mark Coles,54:00,270.0,Cade Kesterson
"Mar 26, 2024",The Fusion Special! (May 2012),Steve Edwards,59:26,297.0,Cade Kesterson
<b>Total Points:</b>,,,,2042.0,
