Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 09, 2019",The Turbulent '60s,George Harter,58:29,0.0,Cody Yoa
"Oct 06, 2019",Robots for Everyone!,Pius Wong,36:03,180.0,Cody Yoa
"Oct 06, 2019",Your Data Are Showing,Raw Data,25:45,129.0,Cody Yoa
"Oct 06, 2019",Spinoffs!  Sharing NASA Technology,Mat Kaplan,28:50,0.0,Cody Yoa
"Oct 06, 2019","A Comet’s Legacy, and a Helicopter is Ready for Mars",Mat Kaplan,28:50,0.0,Cody Yoa
"Oct 21, 2019",What Will You Send to the Moon?,Mat Kaplan,28:50,0.0,Cody Yoa
"Oct 21, 2019",Do Video Games Kill?  Episode 1 - Let the Game Begin,Andrew Mingyar,23:07,116.0,Cody Yoa
"Oct 21, 2019",NPR's All Songs Considered: The '80s: Were They Really That Bad?,NPR Music,28:59,0.0,Cody Yoa
"Oct 21, 2019","""Toys of the '50s, '60s and '70s"" by Kate Roberts and Adam Scher",WDSE,08:38,0.0,Cody Yoa
"Oct 21, 2019",A Symphony of Hopes and Dreams,With Good Reason,29:00,0.0,Cody Yoa
"Oct 21, 2019",The Fabulous '50s,George Harter,58:29,0.0,Cody Yoa
"Oct 24, 2019",Halloween Tricks,Radio K,29:46,0.0,Genesis Mollinedo
"Oct 24, 2019",MIDNIGHT IN THE ASYLUM CEMETERY,Diane Ladley,29:01,0.0,Genesis Mollinedo
"Oct 25, 2019",Spanish Culture,Let's Travel! Radio,57:31,0.0,Genesis Mollinedo
"Oct 25, 2019",Spanish Poetry in Translation,melodically challenged,01:00:00,0.0,Genesis Mollinedo
"Oct 25, 2019",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Genesis Mollinedo
"Oct 29, 2019","Georgiana Uhlyarik, Museum Curator",The Hangar Studios,32:30,0.0,Genesis Mollinedo
"Oct 29, 2019","Amy Lawrence, Radio Sports Talk Host",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Susan Fisher Sterling, Director of The National Museum of Women in the Arts",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Amy Newmark, 'Chicken Soup for the Soul' Editor-in-Chief",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Heidi Neumark, Minister and Author of 'Hidden Inheritances'",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Robin Kahn, Artist and Curator",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Kristin Russo of EveryoneIsGay.com,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Donna Ferrato,The Hangar Studios,32:44,0.0,Genesis Mollinedo
"Oct 29, 2019",Emma Willmann,The Hangar Studios,01:00:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Meklit Hadero, Singer/Songwriter",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Rebecca Harrell Tickell, Actress/Producer",The Hangar Studios,27:30,0.0,Genesis Mollinedo
"Oct 29, 2019",Elizabeth Van Meter,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Ann Jacobs,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Venida Chenault, PhD",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Zetta Elliott,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Chandrika Tandon, Singer/Businesswoman/Philanthropist",The Hangar Studios,38:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Holly Hynes, Costume Designer",The Hangar Studios,38:15,0.0,Genesis Mollinedo
"Oct 29, 2019","Alison Desir, Athlete",The Hangar Studios,29:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Erin McKeown, Singer/Songwriter",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Amy Shoremount-Obra, American Soprano",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Nicole Tung, Award Winning Photo-Journalist",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Dining For Women' Co-Founders Barbara Collins and Marsha Wallace,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Susan Bennett,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Sheila Head and Norma Lana, Entertainment Professionals",The Hangar Studios,33:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Jane Golden, Activist and Artist",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Riva Richmond,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Liza Moiseeva, Entrepreneur",The Hangar Studios,29:30,0.0,Genesis Mollinedo
"Oct 29, 2019","Anastasia Higginbotham, Children's Book Author and Illustrater",The Hangar Studios,29:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Aileen Bordman,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Dawn Eshelman, Museum Programmer",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Civia Tamarkin,The Hangar Studios,36:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Roz Mays, Personal Trainer, Gym Instructor, Pole Dancer",The Hangar Studios,30:11,0.0,Genesis Mollinedo
"Oct 29, 2019","Tamra Ryan, of The Women’s Bean Project",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Ashley Nicole Black, Writer/Comedian",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Shannon O'Neill,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Mehret Mandefro,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Lois Robbins, Actress",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Victoria Herrmann,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Leanne Brown,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Friday Jones, Part 2",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Friday Jones, Part 1",The Hangar Studios,29:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Caren Merrick,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Cynthia Hill, Television and Film Producer",The Hangar Studios,32:00,0.0,Genesis Mollinedo
"Oct 29, 2019","Johanne Reid, Romare Bearden Foundation Co-Director",The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Stefanie Sacks,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Sarah Klein,The Hangar Studios,30:00,0.0,Genesis Mollinedo
"Oct 29, 2019",Christoph Lueneburger on Sustainable Practices ,Carnegie Council,24:42,0.0,Genesis Mollinedo
"Oct 29, 2019",Female Bassists and Drummers,KSLU,59:00,0.0,Genesis Mollinedo
"Nov 04, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Cody Yoa
"Nov 04, 2019",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Cody Yoa
"Nov 04, 2019",A Spin Down Abbey Road (59:00 / 54:00),Paul Ingles,58:59,295.0,Cody Yoa
"Nov 04, 2019",Has Europe Declared War with American Tech Companies?,Open to Debate,54:00,0.0,Cody Yoa
"Nov 04, 2019","Uber: The Good, The Bad, And The Ugly",The Steve Pomeranz Show,29:00,0.0,Cody Yoa
"Nov 04, 2019",Spectrum  10/22/2019,DW - Deutsche Welle,30:00,150.0,Cody Yoa
"Nov 04, 2019",How Long Was Mars Wet?,Mat Kaplan,28:50,0.0,Cody Yoa
"Nov 04, 2019",The Beatles: Rare and Unseen,Mark Wilson,57:00,285.0,Cody Yoa
"Nov 04, 2019",Hilary Clinton Speaks in Sioux Falls--5/8/08,PRX,44:14,0.0,Genesis Mollinedo
"Nov 04, 2019",Women Entrepreneurs,Business Matters,58:56,0.0,Genesis Mollinedo
"Nov 04, 2019",Wonder Women,Big Picture Science,54:00,0.0,Genesis Mollinedo
"Nov 04, 2019",Strong Women Focus Groups - Women Supporting Other Women in Leadership,"Northern Community Radio - KAXE & KBXE, Minnesota",25:21,0.0,Genesis Mollinedo
"Nov 04, 2019",Crime & Safety,Radio K,34:07,0.0,Genesis Mollinedo
"Nov 04, 2019","Pitchfork, Puppets, and Climate Change",Radio K,27:04,0.0,Genesis Mollinedo
"Nov 13, 2019",DIY,Radio K,32:33,0.0,Genesis Mollinedo
"Nov 13, 2019",SXSW,Radio K,31:04,0.0,Genesis Mollinedo
"Nov 13, 2019",Feminism Today,KQAL,42:59,0.0,Genesis Mollinedo
"Nov 13, 2019",Women's History Month,Radio K,27:41,0.0,Genesis Mollinedo
"Nov 13, 2019","Michelle Obama speech-Manchester, NH, 6/26/08",PRX,59:02,0.0,Genesis Mollinedo
"Nov 13, 2019",The Kardashians: An American Drama,The Steve Pomeranz Show,59:00,0.0,Genesis Mollinedo
"Nov 14, 2019",2019-11-15 John Browne: Engineering the Future,Climate One,58:59,0.0,Cody Yoa
"Nov 14, 2019",Radical Cosmology,Big Picture Science,54:00,0.0,Cody Yoa
"Nov 14, 2019","WorldCanvass: Space, Cancer Treatments, and Iowa's Bioscience Priorities, Part 1",Joan Kjaer,25:02,0.0,Cody Yoa
"Nov 14, 2019","WorldCanvass: Space, Cancer Treatments, and Iowa's Bioscience Priorities, Part 2",Joan Kjaer,22:30,0.0,Cody Yoa
"Nov 14, 2019","WorldCanvass: Space, Cancer Treatments, and Iowa's Bioscience Priorites, Part 3",Joan Kjaer,26:21,0.0,Cody Yoa
"Nov 14, 2019",169: 1960s Sweethearts,The Mortified Podcast,24:45,124.0,Cody Yoa
"Nov 14, 2019",Footlight Parade: 1960 on Stage (FP19:06),Footlight Parade,57:43,0.0,Cody Yoa
"Nov 14, 2019",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,Cody Yoa
"Nov 14, 2019",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Cody Yoa
"Nov 14, 2019",James Brown: Soul Brother #1 (the 1960s),Howard Burchette,58:30,293.0,Cody Yoa
"Nov 14, 2019",Dance to the Music of the Twin Cities Teen Dance Scene of the 1960's,KSRQ,59:12,0.0,Cody Yoa
"Feb 07, 2020",The Athlete as Philosopher,Philosophy Talk,53:58,0.0,Alyssa Grimaldo
"Feb 09, 2020","Finding Hope on Social Media, Hollywood Science",BYUradio/KUMT/KBYU-FM,49:10,0.0,Jennifer Tapia
"Feb 09, 2020",RISE: Part III Chuey’s Story,Claire Schoen,59:00,0.0,Jennifer Tapia
"Feb 09, 2020",Making Beyoncé,WBEZ,54:00,0.0,Jennifer Tapia
"Feb 09, 2020",Adapting to Climate Change,Spectrum Radio,59:01,0.0,Jennifer Tapia
"Feb 10, 2020",""" The Aftermath"" UPDATED WED EVE WITH IMPEACH FINALE ( After Impeachment. After SOTU. After Iowa.)"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Jennifer Tapia
"Feb 10, 2020",State of Siege: Mississippi Whites and the Civil Rights Movement ,American Public Media,59:00,295.0,Jennifer Tapia
"Feb 11, 2020",HipHop Chronicles (The BIG Story Edition),WEAA,01:56:49,0.0,Sean Fistonich
